ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
66003008,11461303,24146978,"Nakladatelství C.H.Beck, s.r.o.","Beck-online, období 1-3/2023",57035,2022-12-05,2023-01-31,5042,FD2202390,
66003008,221001,49558897,"'Nadace Doktora Leopolda Prečana, arcibiskupa olomouckého, k podporování Arcibiskupského kněžského s",nájem pozemku - Kojetín 1.1.2022 -31.12.2022,50237,2022-12-08,2023-01-04,5164,FD2202489,
66003008,2022456,311391,"CENDIS, s.p.","Webeditor a spolupráce na kampaních, projektové řízení za 11/2022",77018.92,2022-12-13,2023-02-08,5168,FD2202495,
66003008,2022457,311391,"CENDIS, s.p.",Činnosti týkající se technicko-organizačních otázek provozu C-ITS za období 11/2022,250718.66,2022-12-13,2023-02-10,5168,FD2202496,
66003008,2022458,311391,"CENDIS, s.p.",Redesign Besip.cz,35506.24,2022-12-13,2023-02-08,5172,FD2202500,
66003008,2022458,311391,"CENDIS, s.p.",Redesign Besip.cz,191733.70,2022-12-13,2023-02-08,6111,FD2202500,
66003008,2022459,311391,"CENDIS, s.p.","Webeditor a spolupráce na kampaních, projektové řízení za 12/2022",75445.92,2022-12-13,2023-02-08,5168,FD2202531,
66003008,2022462,311391,"CENDIS, s.p.","Podpora IFS2, 11/2022",43711.25,2022-12-14,2023-01-16,5168,FD2202532,
66003008,20221306,27285359,Agentura Parole s.r.o.,"Jazyková výuka, 11/2022 - anglický jazyk",47032.70,2022-12-12,2023-01-27,5167,FD2202535,
66003008,20221307,27285359,Agentura Parole s.r.o.,"Jazyková výuka, 11/2022 - německý jazyk",15195.18,2022-12-12,2023-01-27,5167,FD2202536,
66003008,20221308,27285359,Agentura Parole s.r.o.,"Jazyková výuka, 11/2022 - francouzský jazyk",5788.64,2022-12-12,2023-01-26,5167,FD2202537,
66003008,20221309,27285359,Agentura Parole s.r.o.,"Jazyková výuka, 11/2022 - český jazyk",15918.76,2022-12-12,2023-01-27,5167,FD2202538,
66003008,20221310,27285359,Agentura Parole s.r.o.,"Jazyková výuka, 11/2022 - ruský jazyk",3617.90,2022-12-12,2023-01-27,5167,FD2202539,
66003008,2601100785,61974731,"Trade FIDES, a.s.",pozáruční servis bezpečnostních systémů - opravy závad zjištěných při revizích a funkčních zkouškách,121932.91,2022-12-15,2023-01-13,5171,FD2202540,
66003008,2601100787,61974731,"Trade FIDES, a.s.",pozáruční servis bezpečnostních systémů - opravy závad - kamera u schodiště p. ministra a MD Kojetín - záložníi UPS,13507.23,2022-12-15,2023-01-13,5171,FD2202541,
66003008,2022465,311391,"CENDIS, s.p.",zajištění pohoštění na 'jednání BESIP a krajských koordinátorů BESIP' dne 12.12.2022,5443,2022-12-15,2023-01-10,5175,FD2202544,
66003008,2022466,311391,"CENDIS, s.p.",zajištění pohoštění na 'jednání Rady vlády pro BESIP' dne 09.12.2022,1250,2022-12-15,2023-01-10,5175,FD2202545,
66003008,2120003774,61328952,"MSV Liberec, s.r.o.",Servisní práce nákladních výtahů 4.Q/ 2022,5320,2022-12-19,2023-01-10,5169,FD2202561,
66003008,822022,70045399,Vlastimil Holešovský,Servis páternostorů 4.Q 2022,41949,2022-12-19,2023-01-10,5169,FD2202572,
66003008,22547,27874605,Elseya spol. s r.o.,Ozvučení dvorany MD - 15.12.2022,36542,2022-12-15,2023-01-19,5169,FD2202576,
66003008,2202671,1279,"Státní tiskárna cenin, s.p.",Dobropis k FD 2202464 - digitální tachografy - personalizace 11/2022,-5631.34,2022-12-19,2023-01-19,2324,FD2202580,
66003008,2202671,1279,"Státní tiskárna cenin, s.p.",Dobropis k FD 2202464 - digitální tachografy - personalizace 11/2022,0,2022-12-19,2023-01-19,2391,FD2202580,
66003008,2202672,1279,"Státní tiskárna cenin, s.p.",Dobropis k FD 2202464 - digitální tachografy - personalizace 11/2022,0,2022-12-19,2023-01-19,2391,FD2202581,
66003008,2202672,1279,"Státní tiskárna cenin, s.p.",Dobropis k FD 2202464 - digitální tachografy - personalizace 11/2022,-2599.08,2022-12-19,2023-01-19,2324,FD2202581,
66003008,90102714,25145444,ICZ a.s.,Rozvoj aplikace IS CRŘ - ePodání 2. fáze,3146000,2022-12-21,2023-02-08,6111,FD2202585,
66003008,22773,26206846,Lékařský dům v Mezibranské s.r.o.,provedená kontrola pracoviště,1512.50,2022-12-20,2023-01-12,5169,FD2202586,
66003008,1122022,27174140,"Utilis, s.r.o.",překlad dokumentu z ČJ do AJ,1950,2022-12-21,2023-01-20,5169,FD2202588,
66003008,202248463,28196546,"České překlady, s.r.o.",jazykové služby,1600.83,2022-12-21,2023-01-20,5169,FD2202590,
66003008,22110296,25143468,"SPM - Security Paper Mill, a.s.",registrační značky - indiv.,68221.01,2022-12-22,2023-01-20,5139,FD2202591,
66003008,2022484,311391,"CENDIS, s.p.",zajištění občerstvení na 'jednání Výboru Strategie Rady vlády pro BESIP' dne 14.12.2022,750,2022-12-22,2023-01-26,5175,FD2202594,
66003008,22123004,45786259,NESS Czech s.r.o.,Uveřejnění formuláře v elektronické podobě,338.80,2022-12-27,2023-01-26,5169,FD2202595,
66003008,6173395021,47114983,"Česká pošta, s.p.",Komerční a kvalifikované certifikáty,3339.96,2022-12-22,2023-01-11,5168,FD2202596,
66003008,2205079,27253996,"DYNARGIE, s.r.o.",školení - Ing. Luděk Sosna,3328,2022-12-21,2023-01-26,5167,FD2202597,
