ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70856508,0004-2004,Nájemné dodatek č. 3,Nájemné dodatek č. 3,27376516,"PREdistribuce, a.s.",2020-10-01,2028-09-30,,2004-10-01,262628.08,
70856508,0004-2020,Smlouva o společném zadávání,Smlouva o společném zadávání,00311391,"CENDIS, s.p.",2020-02-25,2020-08-31,,2020-02-25,0,
70856508,0005-2020,"Návrh,vývoj,implementace a správa EDAZ","Návrh,vývoj,implementace a správa EDAZ",00311391,"CENDIS, s.p.",2020-03-03,2024-12-31,,2020-12-04,374011000,
70856508,0006-2020,Smlouva na poskytování právních služeb - EDAZ VZ d,Smlouva na poskytování právních služeb - EDAZ VZ d,26454807,"HAVEL & PARTNERS s.r.o., advokátní",2020-04-03,2021-12-31,,2020-04-03,2420000,
70856508,0007-2020,"Smlouva o zprostředkování služeb (letenky, jízdenk","Smlouva o zprostředkování služeb (letenky, jízdenk",49704362,ASIANA,2020-04-14,2999-12-31,,2020-04-14,1234200,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002
70856508,0008-2020,Právní inf. systém Codexis - přístup do intern.apl,Právní inf. systém Codexis - přístup do intern.apl,46578706,ATLAS consulting spol. s r.o.,2020-04-15,2021-04-15,,2020-04-15,60500,roční přístup > 20 přístupových licencí
70856508,0009-2020,Dodávka elektřiny,Dodávka elektřiny,60193492,PRAŽ PLYN,2021-01-01,2021-12-31,,2020-04-17,1350000,Spolufinancováno v rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002
70856508,0010-2020,Smlouva o účtu,Smlouva o účtu,48136450,Česká národní banka,2020-04-27,2999-12-31,,2020-04-27,0,
70856508,0011-2020,Anylýza souč. stavu a návrh nového řeš. ESSL,Anylýza souč. stavu a návrh nového řeš. ESSL,28886127,"INADVISORS, s.r.o.",2020-05-13,2020-12-31,,2020-11-26,1983190,
70856508,0012-2020,Provedení dozorového auditu,Provedení dozorového auditu,69346305,CQS,2020-06-08,2020-06-30,,2020-06-08,27830,
70856508,0013-2020,Poskytování dotazníkového nástroje 'Ultra',Poskytování dotazníkového nástroje 'Ultra',87149354,Mgr. Pavel Černý,2020-07-13,2999-12-31,,2020-07-13,101800,
70856508,0014-2020,Centralizované zad. na pořízení prod. VMware,Centralizované zad. na pořízení prod. VMware,00007064,Ministerstvo vnitra,2020-08-10,2999-12-31,,2020-08-10,0,
70856508,0015-2020,Akceptace pl.karet prostřednictvím online pl.br.,Akceptace pl.karet prostřednictvím online pl.br.,00001350,"Československá obchodní banka, a.",2020-08-12,2999-12-31,,2020-08-12,77845000,
70856508,0016-2020,Akceptace pl.kar. prostřednictvín plat.terminálů,Akceptace pl.kar. prostřednictvín plat.terminálů,00001350,"Československá obchodní banka, a.",2020-09-29,2999-12-31,,2020-09-29,10818000,
70856508,0017-2020,Poskytování poradenství v oblasti kyb.bezpečnosti,Poskytování poradenství v oblasti kyb.bezpečnosti,61860409,ATS-TELCOM PRAHA a.s.,2020-08-19,2999-12-31,,2020-08-19,5842727,
70856508,0018-2020,Smlouva o převodu majetku - od. vozidlo,Smlouva o převodu majetku - od. vozidlo,70884099,Hasičský záchranný sbor,2020-09-02,2020-09-30,,2020-09-02,0,"Jedná se o osobní automobil Škoda Octavia 1,8 TSI, RZ 1AB 3352"
70856508,0019-2020,Smlouva Office 365 Business standard - 25 ks,Smlouva Office 365 Business standard - 25 ks,64949681,T-Mobile Czech Republic a.s.,2020-09-01,2021-09-01,,2020-09-01,85194.65,
70856508,0020-2020,Nakládání s odpadem,Nakládání s odpadem,07725980,AVE,2020-09-01,2999-12-31,,2020-08-28,381069.95,částka do RS > plnění od 2020-2024 (4 roky a 4 měsíce)
70856508,0021-2020,Zajištění úhrady časového popl. na fyz.obch.mís.,Zajištění úhrady časového popl. na fyz.obch.mís.,47114983,Česká pošta,2020-08-20,2999-12-31,,2020-08-20,147835471.32,"U této smlouvy jsou dva dodavatelé:
Česká pošta, s.p.
Čepro, a.s."
70856508,0022-2020,Rozesílání hromadných SMS,Rozesílání hromadných SMS,60193336,O2,2020-09-01,2021-08-31,,2020-09-01,1820455.89,"skutečnou hodnotu smlouvy nelze určit, nevíme, kolik budeme skutečné rozesílat SMS, proto to není uvedeno v ISRS"
70856508,0023-2020,Poradenství v oblasti investiční výstavby,Poradenství v oblasti investiční výstavby,09313176,Ing. Pavel Mathé,2020-09-01,2020-12-31,,2020-12-17,640000,
70856508,0024-2020,Převod majetku: osobní automobily,Převod majetku: osobní automobily,01186825,HASIČI PRAHA - sever,2020-09-25,2020-10-30,,2020-09-25,0,
70856508,0025-2020,Převod majetku: osobní automobil,Převod majetku: osobní automobil,00557889,Obec Drnovice,2020-10-08,2020-10-31,,2020-10-08,0,
70856508,0026-2020,Převod majetku: osobní automobil,Převod majetku: osobní automobil,00304310,Obec Střelná,2020-09-25,2020-10-31,,2020-09-25,0,
70856508,0027-2020,Převod majetku: osobní automobil,Převod majetku: osobní automobil,00287865,Obec Věžky,2020-09-21,2020-10-31,,2020-09-21,0,
70856508,0028-2020,Smlouva o účtech v ČNB,Smlouva o účtech v ČNB,48136450,Česká národní banka,2020-10-15,2999-12-31,,2020-10-15,0,
70856508,0029-2020,Smlouva o účtech v ČNB,Smlouva o účtech v ČNB,48136450,Česká národní banka,2020-09-30,2999-12-31,,2020-09-30,0,
