ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
00003352,21101191,02562014,Azenet s.r.o.,NB 03 HP 650,26015,2021-10-18,2021-11-16,5137,EU20210001,
00003352,2181002,08668175,HOME WEST CZ s.r.o.,akce 127V035000018 SPS - Protipožární dveře v objektu pobočky Děčín,266079,2021-01-20,2021-02-17,6121,I20210001,
00003352,7400266,63481901,VARS BRNO a.s.,"Upgrade služeb geoportálu, akce GIS upgrade 2020 - 127V031005022",298381.16,2021-03-12,2021-04-06,6119,I20210002,
00003352,202101205,47451084,T-MAPY spol. s r.o.,"Upgrade služeb systému SPS Dispečink, akce Říční informační systém 2020 - 127V031005021",390830,2021-06-01,2021-06-22,6111,I20210003,
00003352,1382464,42197058,MARINE s.r.o.,"člun nafukovací Bombard Explorer 500 Strongan, akce SPS nafukovací člun, pobočka Přerov - 127V035000019",295239,2021-07-19,2021-08-02,6123,I20210004,
00003352,3321132,26494183,MOVISIO s.r.o.,127V031005021 - RIS 2020 - Úprava webového portálu LAVDIS a CMS,396880,2021-09-30,2021-10-21,6111,I20210005,
00003352,3321131,26494183,MOVISIO s.r.o.,127V031005021 - RIS 2020 - Vytvoření API a jeho správa,193600,2021-09-30,2021-10-21,6111,I20210006,
00003352,21101182,02562014,Azenet s.r.o.,127V031005024 - Výpočetní technika 2020 - Notebooky 7 ks,180592.50,2021-10-18,2021-11-15,6125,I20210007,
00003352,21101183,02562014,Azenet s.r.o.,127V031005024 - Výpočetní technika 2020 - Tiskárny 8 ks,161051,2021-10-18,2021-11-15,6125,I20210008,
00003352,21101214,02562014,Azenet s.r.o.,"127V031005024 - Výpočetní technika 2020 - 6 ks PC, 2 ks monitory",117781.40,2021-10-21,2021-11-15,6125,I20210009,
00003352,210471,26433087,"INSTAMA, s.r.o.","127V035000016 - Modernizace kotelny v objektu Ř, rekonstrukce kotelny",1141681,2021-10-31,2021-12-01,6121,I20210010,
00003352,2214011095,48110817,Miracle Network spol. s r.o.,"Mikrovlnné pojítko, akce 127V031005029 - Výpočetní technika 2021",115518.70,2021-11-30,2021-12-13,6125,I20210011,
00003352,712100131,43871437,Auroton Computer spol. s r.o.,"Rozšíření informačního systému SPS, akce 127V031005020 - Programové vybavení 2020",1520000,2021-12-06,2021-12-13,6111,I20210012,
00003352,20210365,29222389,InQool a.s.,"Upgrade služeb mobilní aplikace LAVDIS, akce SPS 127V031005022 - GIS upgrade 2020",423500,2021-12-07,2021-12-15,6119,I20210013,
00003352,211223,27776204,YMAN bohemia a.s.,"Servery, skenery, UPS a switche, akce 127V031005029 - Výpočetní technika 2021",1072309,2021-12-07,2021-12-15,6125,I20210014,
00003352,2021130,26075865,K&L-SERVIS s.r.o.,"Projektová dokumentace klimatizace, akce 127V035000017 - Klimatizace v objektu Ř",78650,2021-12-08,2021-12-15,6121,I20210015,
00003352,21101509,02562014,Azenet s.r.o.,"Notebooky 11 ks, akce SPS 127V031005029 - Výpočetní technika 2021",303468,2021-12-09,2021-12-17,6125,I20210016,
00003352,2021388,00311391,"CENDIS, s.p.",akce 127V031005030 - Elektronizace služeb SPS - Autentizace uživatelů přes NIA,623809,2021-12-15,2021-12-17,6111,I20210017,
00003352,2021389,00311391,"CENDIS, s.p.","Rozvoj aplikace SPS.., 127V031005026 - Programové vybavení 2021",455299,2021-12-15,2021-12-17,6111,I20210018,
00003352,100000214,26301504,"Rhenus PartnerShip - ČSPL, s.r.o.","6.544,89 Kč, rozp. pol. 51640=5.032,39 Kč, 51540=907,50 Kč, 51699=302,50 Kč, 51697=302,50 Kč, užívání pozemní části veřejného přístavu Děčín - Rozbělesy + služby, prosinec 2020",605,2020-12-21,2021-01-06,5169,P20201040,
00003352,100000214,26301504,"Rhenus PartnerShip - ČSPL, s.r.o.","6.544,89 Kč, rozp. pol. 51640=5.032,39 Kč, 51540=907,50 Kč, 51699=302,50 Kč, 51697=302,50 Kč, užívání pozemní části veřejného přístavu Děčín - Rozbělesy + služby, prosinec 2020",5032.39,2020-12-21,2021-01-06,5164,P20201040,
00003352,100000214,26301504,"Rhenus PartnerShip - ČSPL, s.r.o.","6.544,89 Kč, rozp. pol. 51640=5.032,39 Kč, 51540=907,50 Kč, 51699=302,50 Kč, 51697=302,50 Kč, užívání pozemní části veřejného přístavu Děčín - Rozbělesy + služby, prosinec 2020",907.50,2020-12-21,2021-01-06,5154,P20201040,
00003352,411200349,45274592,"České přístavy, a.s.",el.energie přístav 11/2020,1759,2020-12-18,2021-01-08,5154,P20201041,
00003352,100000213,26301504,"Rhenus PartnerShip - ČSPL, s.r.o.","1.085,22 Kč, rozp. pol. 51540, odběr elektřiny plov. garáž DC-Rozbělesy, listopad 2020",1085.22,2020-12-21,2021-01-06,5154,P20201042,
00003352,5138750609,47114983,"Česká pošta, s.p.",obnova certifikátu,396,2020-12-16,2021-01-07,5169,P20201043,
00003352,20203703,27841031,FORCORP GROUP spol. s r.o.,"12.710,97 Kč, rozp. pol. 51693, úklidové práce objekty Děčín, prosinec 2020 (NÁHRADNÍ PLNĚNÍ)",12710.97,2020-12-31,2021-01-26,5169,P20201044,
00003352,810294,63481901,VARS BRNO a.s.,sys.podpora - paušál 11/20,19156.72,2020-12-31,2021-01-12,5168,P20201047,
00003352,200104603,15886832,"Sistel International, s.r.o.",ostraha vrátnice 12/20,3557.40,2020-12-29,2021-01-12,5169,P20201051,
