ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,1/2018/BESIP,Smlouva o poskytování služeb,Předmětem smlouvy je zajištění činností pro oblast BESIP,274046,Statutární město Pardubice,2018-01-08,2018-12-15,2018-01-17,2018-01-02,0,
70898219,CSPSD/2/2018,Smlouva o poskytování služeb,Předmětem smlouvy jsou správcovské služby na objektu v Hradci Králové,6123805,Ing.Kamil Beran,2018-01-02,2018-12-31,2018-01-02,2018-01-02,195600,
70898219,CSPSD/3/2018,Smlouva o poskytování služeb,Předmětem smlouvy jsou správcovské služby na nemovitost v Blansku,,Štěpách Chalupa,2018-01-02,2018-01-02,2018-01-02,2018-01-02,168000,
70898219,CSPSD/9/2018,Smlouva o poskytování služeb,"Předmětem smlouvy je úklid objektu na adrese Poděbradova 61 b, Ostrava",5814413,Kreuzigerová Eva,2018-01-02,2018-12-31,2018-01-02,2018-01-02,48000,
70898219,CSPSD/19/2018,Smlouva o poskytování školení,Předmětem smlouy je lektrorská činnost,,Bc. Jiří Blažek,2018-01-04,2018-01-31,2018-01-04,2018-01-04,100000,
70898219,CSPSD/10/2018,Smlouva o poskytování školení,Předmětem smlouvy je lektroská činnost,,Ing. MIroslava Kohoutová,2018-01-04,2018-01-31,2018-01-04,2018-01-04,100000,
70898219,CSPSD/8/2018,Příkazní smlouva inženýrská činnost v rámci stavby 'odstarnění ruiny bývalého objektu v areálu Borská Pole na č. parc. 1538/83 v k. ú. Skvrňany,Předmětem smlouvy je inženýrksá činnost,27922251,"ADKON, spol. s.r.o.",2018-01-10,2018-04-16,2018-01-10,2018-01-10,14990,
70898219,CSPSD/1/2018,Kupní smlouva - reflexní prvky,Předmětem smlouvy je dodávka reflexních prvků pro děti,27714357,Chráněná dílna TiRO,2018-01-11,2018-03-15,2018-01-11,2018-01-11,897084,
70898219,CSPSD/5/2018,Rámcová kupní smlouva - kancelářské potřeby,Předmětem smlouvy je dodávka kancelářský potřeb,25945653,PAPERA s.r.o.,2018-01-24,2022-01-24,2018-01-24,2018-01-23,1990000,
70898219,CSPSD/22/2018,Příkazní smlouva - inženýrská činnost v rámci stavby Zastřešení rampy,Předmětem smlouvy je inženýrksá činnost - zastřešení rampy,27922251,"ADKON, spol. s.r.o.",2018-02-10,2018-02-28,2018-02-10,2018-02-10,9995,
70898219,CSPSD/14/2018,Rámcová dohoda  Ochranná nálepky SME,Předmětem dohody jsou ochranné nálepky SME,,"KASICO, a. s.",2018-02-15,2022-02-15,2018-02-15,2018-02-15,18000000,
70898219,CSPSD/20/20178,Kupní smlouva - krycí nálepky TRZ,Předmětem smlouvy je dodávka krycích přelepek na TRZ,46576835,Colora Print House s.r.o.,2018-03-06,2022-03-06,2018-03-06,2018-03-06,1990000,
70898219,CSPSD/26/2018,Smlouva o poskytování služeb - provádění prevence v oblasti bezpečnosti silničnícho provozu a dopravní výchovy v Hl. m. Praha,Předmětem smlouvy je zajištění odborných služeb v rozsahu provádění prevence v oblasti bezpečnosti silničního provozu a doppravní výchovy v Hl. městě Praha.,,Jiří Polomis,2018-03-31,,2018-03-31,2018-03-28,833000,
70898219,CSPSD/28/2018,Smlouva o poskytování služeb,Předmětem smlouvy je provádení prevence v oblasti bezpečnosti silničnícho provozu a dopravní výchovy v Jihomoravském kraji,,Centrum AMAVET - Junior Brno,2018-04-06,,2018-04-06,2018-04-06,949536,
70898219,CSPSD/31/2018,Smlouva o dílo - revitalizace střediska CSPSD v Blansku,Předmětem díla jsou stavební úpravy školící místnosti v administrativní jednopodlažní budově v Blansku a kompletní rekonstrukce soc. - hyg. zázemí,26917840,"VARSTA, s.r.o.",2018-04-09,2018-09-30,2018-04-09,2018-04-09,2098708,
70898219,CSPSD/32/2018,Smlouva o poskytování údržby a podpory informačního systému,"Předmětem smlouvy je sevisní podpora Helpdesk, aktualizace systému, konzultační lužby, školení zaměstnanců, monitoring....",,Ing. Pavel Gajdoš,2018-04-11,2020-04-11,2018-04-11,2018-04-11,2000000,
70898219,CSPSD/37/2018,Smlouva o dílo - stavební úpravy STK Krásná Lípa,Předmětem smlouvy je provedení úprav odvodnění v rámci dodatečních úprav STK Krásná Lípa,,"KVADROS, a. s.",2018-04-25,2018-06-16,2018-04-25,2018-04-25,1698795.25,
