ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70994234,E635-S-582/2019,Smlouva o dodávce vody a odvádění odpadních vod,Dodávka vody a odvádění odpadních vod,47675861,VaK Bruntál a.s.,2019-01-01,2999-12-31,2019-03-14,2019-01-01,27346.20,jednotkové ceny
70994234,18_VN_2_08895429,Smlouva o distribuci,SpS Beroun,45274649,ČEZ,2019-01-02,,2019-01-02,2019-01-02,0,cena dle cenového rozhodnutí ERU
70994234,E618-S-3475/2018,Kupní smlouva,"výkup 2946/2 k.ú. Řípec, Obec Řípec",00667137,obec Řípec,2019-01-02,2019-01-30,2019-01-08,2019-01-02,428,
70994234,E639-S-4975/2018,Smlouva o budoucí smlouvě o zřízení věcného břemene . služebnosti,"Čejč, ul. Nádražní- rekonstrukce vodovodu",49454544,"Vodovody a kanalizace Hodonín, a.s.",2019-01-02,2999-12-31,2019-01-02,2019-01-02,10000,
70994234,E639-S-89/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-01,2019-01-02,10440,
70994234,E618-S-5015/2018,Smlouva o pronájmu výdejníku na vodu a prodeji vody,Pronájem výdejníku na vodu a dodávka pitné vody v barelech,49711385,Crystalis s.r.o.,2019-01-02,2020-12-31,2019-01-01,2019-01-02,30000,dle skutečného odběru
70994234,E639-S-91/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-01,2019-01-02,41760,
70994234,E639-S-88/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-01,2019-01-02,54810,
70994234,E639-S-72/2019,Dohoda o ceně,Zkoušky svářečů,27378225,"Dopravní vzdělávací institut, a.s.",2019-01-02,2019-06-30,2019-01-15,2019-01-02,85000,
70994234,E633-S-11/2019,"Smlouva o dlouhodobém nájmu,","Smlouva o dlouhodobém nájmu - lahve na technické plyny,",00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-07,2019-01-02,86130,
70994234,E639-S-86/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-01,2019-01-02,127890,
