ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00311391,021/2018/STC_CEN_SLU,Smlouva o nájmu - dodatek č.1,Pronájem kancelářských prostor - úhrada odebraných jídel,00001279,Státní tiskárna cenin,2019-01-31,2023-10-31,2019-02-05,2019-02-05,0,
00311391,200819/470,Smlouva o nájmu prostor sloužících k podnikání,Pronájem kanceláří-Brno,75160013,IMOS development otevřený podílový fond,2019-02-01,,2019-01-31,2019-01-31,178305,
00311391,C061819615,Smlouuva o zprostředkování benefitů,Stravenky,61860476,"Sodexo Pass ČR, a.s.",2019-01-01,2021-12-31,2019-01-29,2019-01-29,0,
00311391,026/2018/HYB_CEN_SLU,Objednávka,Znalecký posudek na finanční části dodatku stávající smlouvy mezi MD a STC,11270594,Ing.František Hýbner,2019-01-09,2019-02-20,2019-01-09,2019-02-06,96000,
00311391,,Smlouva o nájmu výpočetní techniky,Nájem výpočetní techniky,24262781,FUTURE DIRECTION SE,2018-11-13,2018-11-13,2018-11-13,2019-02-06,827604,Zveřejněno později z důvodu obdržení podepsané smlouvy až 4.2.2019
00311391,,Smlouva o poskytnutí servisních služeb,Počítačový program E-ZAK- výběr elektronického nástroje pro zadávání veřejných zakázek,262625225,"QCM,s.r.o.",2019-02-07,,2019-02-13,2019-02-13,225000,
00311391,007/2019/MAS_CEN_SLU,Objednávka,Pronájem dedikovaného serveru,26277557,"Master Internet, s.r.o.",2019-02-08,2019-02-08,2019-02-08,2019-02-14,55320,
00311391,008/2019/CSY_CEN_M,Objednávka,Dodávka cartrige,27675645,C SYSTÉM CZ a.s.,2019-02-05,2019-02-05,2019-02-05,2019-02-15,67750,
00311391,VZ_2018_A17,Smlouva o poskytování služeb,Poskytování poradenských a právních služeb,25098039,"Becker a Poliakoff, s.r.o., advokátní kancelář",2019-02-15,2019-02-15,2019-02-15,2019-03-11,1600000,
00311391,S15059,Dodatek č. 1,Smlouva o zapůjčení kávovaru a pravidelné odběry kávy,28141326,GRECO s.r.o.,2018-11-28,,2018-12-01,,900,"900,- Kč /měs. -provozovna Praha 7"
00311391,012/2019/ORS_CEN_DIL,Smlouva o dílo,Vytvoření aplikace 'Elektrické podání -průkazu způsobilosti vůdce malého plavidla',15030261,ORSIA spol. s.r.o.,2019-04-24,2019-12-31,2019-05-02,2019-05-02,431200,
00311391,013/2019/O2I_CEN_SLU,Smlouva o poskytování poradenských služeb projektového řízení,Poradenské služby,02819678,"O2IT Services, s.r.o.",2019-05-02,,2019-05-07,2019-05-02,5944000,
00311391,VZ_2019_A23,Smlouva o poskytování služeb,Služby správy a provozu ICT,72611863,"Daniel Mrázek, DiS",2019-04-30,,2019-05-01,2019-05-09,1904000,
00311391,,Smluvní dopis o poskytování daňového poradenství,Poradenské služby,27582167,Deloitte Advisory s.r.o.,2019-04-24,,2019-05-16,2019-04-24,200000,
00311391,133589cz.Cendis,RIPE NCC Standard Service Agreement,Smlouva o členctví v mezinárodní organizaci RIPE NCC,40539632,PIRE NCC,2019-05-15,,2019-05-21,2019-05-15,0,
00311391,,Smlouva o výkonu auditorské činnosti,Zpracování auditu za rok 2018,45314381,BDO Audit s.r.o.,2019-05-24,2019-06-30,2019-05-24,2019-05-31,60516,
00311391,014/2019/EPR_CEN_SLU,Smlouva o poskytování poradenských služeb řízení komunikace,Poradenské služby v oblasti řízení komunikace při zavádění informačních systémů v rámci Ministerstva dopravy České republiky a jeho podřízených organizací.,49712331,"Ewing Public Relations, s.r.o.",2019-05-07,,2019-05-31,2019-05-31,5600000,
00311391,VZ_2019_A25,"Smlouva o poskytování služeb, zajišt+ní provozu, podpory a rozvoje IFS","Zajištění služeb provozu, podpory a rozvoje ekonomického systému IFS",26166062,InfoConsulting Czech s.r.o.,2019-05-29,2020-05-31,2019-06-19,2019-06-19,5500000,
00311391,42/2019,Smlouva o poskytnutí služeb,"Konzultační, poradenské a jiné odborné  v oblasti IT služby",14889749,"ARCDATA PRAHA, s.r.o.",2019-06-03,,2019-06-27,2019-06-27,273600,
