ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
67981801,OBJEDNAVKA/002/2019,Objednávka č. 002/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-01-08,,2019-01-08,2019-01-08,51627.50,
67981801,S/ŘVC/209/OSE/SOD/2018,Smlouva o dílo,RIS COMEX - Analýza stávajících RIS dat v ČR a zpracování doplnění RIS index dat pro referenční síťový model VisuRIS COMEX,63481901,VARS BRNO a.s.,2019-01-08,2019-02-15,2019-01-08,2019-01-08,177600,
67981801,S/ŘVC/197/P/SOD/2018,Smlouva o dílo,lavební komora Hodonín - Úprava urbanisticko-dispozičního řešení přístavu,28254694,"Kotas & Partners, s.r.o.",2019-01-08,2019-03-29,2019-01-08,2019-01-08,195000,
67981801,S/ŘVC/177/P/SOD/2018,Smlouva o dílo,Rekreační přístav Zdiby - Zpracování urbanisticko – dispozičně – technické studie přístavní infrastruktury v obci Zdiby,28254694,"Kotas & Partners, s.r.o.",2019-01-08,2019-06-28,2019-01-08,2019-01-08,600000,
67981801,S/ŘVC/176/P/SOD/2018,Smlouva o dílo,Rekreační přístav Kamýk nad Vltavou - Zpracování urbanisticko – dispozičně – technické studie přístavní infrastruktury v obci Kamýk nad Vltavou,28254694,"Kotas & Partners, s.r.o.",2019-01-08,2019-06-28,2019-01-08,2019-01-08,470000,
67981801,S/ŘVC/175/P/SOD/2018,Smlouva o dílo,Přístaviště Klecánky - Zpracování urbanisticko - dispozičně - technické studie přístavní infrastruktury města Klecany - lokalita Klecánky,28254694,"Kotas & Partners, s.r.o.",2019-01-08,2019-06-28,2019-01-08,2019-01-08,180000,
67981801,OBJEDNAVKA/006/2019,Objednávka č. 006/2019,odborné konzultační a poradenské práce při zajištění kompatibility NtS zpráv dle standardu v 4.0 při přenosu dat mezi národním prostředím RIS a společnými službami RIS v rámci projektu RIS COMEX včetně případných SW změn vyplývajících z požadavků na kompatibilitu.,26494183,CTECH s.r.o.,2019-01-10,2019-12-31,2019-01-10,2019-01-09,100000,cena za hodinu 1200 Kč bez DPH + cestovné a stravné v zákonné výši + prokazatelné výdaje na ubytování v případě zahraničních cest
67981801,S/ŘVC/014/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Davle',Výkon činnosti správce stavby investiční akce 'Přístaviště Davle' číslo ISPROFOND 5215530013,,Sdružení 'Garnets-Beting',2019-01-10,2019-12-31,2019-01-10,2019-01-10,560000,
67981801,S/ŘVC/208/P/SOD/2018,Smlouva o dílo,"Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Analýza Studie bahnitých říčních náplavů (ČZU, 2018) a souvisejících dokumentů ve vztahu k realizaci záměru PS Děčín",3866866,"Ekopontis, s.r.o.",2019-01-10,2019-03-31,2019-01-10,2019-01-10,92560,
67981801,S/ŘVC/024/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Malé Žernoseky',Výkon činnosti správce stavby investiční akce 'Přístaviště Malé Žernoseky' číslo ISPROFOND 5425530009,,Sdružení 'Garnets-Beting',2019-01-10,2019-12-31,2019-01-10,2019-01-10,2440000,
67981801,S/ŘVC/023/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Štětí',Výkon činnosti správce stavby investiční akce 'Přístaviště Štětí' číslo ISPROFOND 5425530011,,Sdružení 'Garnets-Beting',2019-01-10,2019-12-31,2019-01-10,2019-01-10,600000,
67981801,S/ŘVC/022/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Roudnice nad Labem',Výkon činnosti správce stavby investiční akce 'Přístaviště Roudnice nad Labem' číslo ISPROFOND 5425530006,,Sdružení 'Garnets-Beting',2019-01-10,2019-12-31,2019-01-10,2019-01-10,900000,
67981801,S/ŘVC/021/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby 'Přístaviště Mělník',Výkon činnosti správce stavby investiční akce 'Přístaviště Mělník' číslo ISPROFOND 5215530005,,Sdružení 'Garnets-Beting',2019-01-10,2019-12-31,2019-01-10,2019-01-10,1250000,
67981801,S/ŘVC/192/OSE/SOD/2018,Smlouva o dílo,"Sportovní přístav Hluboká n/Vlt. - projektová dokumentace odběru fekálních vod z plavidel - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-01-11,2019-12-31,2019-01-11,2019-01-11,230000,
67981801,S/ŘVC/166/PROV/INOM/2012,"Smlouva o poskytování služeb outsourcingu informačního systému eOBEC, v rozashu modulů uvedených v příloze č. 2","poskytování služeb outsourcingu informačního systému eOBEC, v rozashu modulů uvedených v příloze č. 2",64949541,"Asseco Solutions, a.s.",2019-01-22,,2019-01-25,2019-01-14,92900,"Dodatek č. 1 - doplnění modulů pro splnění povinnosti dle dle platné právní úpravy (eIDAS, skartační řízení), změna smluvní ceny = předpokládané navýšení plnění za 5 let oproti původní smlouvě"
67981801,S/ŘVC/029/P/SOD/2018,Zlepšení plavebních pdomínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín,"Hydraulický, hydromorfologický a biologický průzkum změn experimentálních opatření v roce 2018",,společnost 'VÚV - AQ',2019-01-14,2019-01-31,2019-01-16,2019-01-14,-35000,"Dodatek č. 1 - změna předmětu plnění, snížení smluvní ceny"
67981801,S/ŘVC/182/P/INOM/2018,"Smlouva o uzavření budoucí smlouvy o připojení odběrného elektrického zařízení k distribuční soustavě do napěťové hladiny 0,4 kV (NN)",připojení odběrného místa v k.ú. Brná nad labem - Přístavště Brná,24729035,"ČEZ Distribuce, a.s.",2019-01-16,2019-12-31,2019-01-16,2019-01-16,0,"Dodatek č. 1 - změna článku III, odstavec 3), změna přílohy 1 - technické podmínky připojení"
67981801,S/ŘVC/134/R/SOD/2017,Smlouva o dílo,Úprava ohlaví PK Hořín - Zhotovitel stavby,14915,Metrostav a.s.,2019-01-16,2020-11-04,2019-01-17,2019-01-16,377707956.27,
67981801,S/ŘVC/008/PROV/RAM/2017/ODP/005/19,Objednávka dílčího plnění č. 005/2019 k Rámcové dohodě o poskytování právních služeb,právní služby - rekreační přístav Kolín,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",2019-01-16,,2019-02-06,2019-01-16,54000,
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/018/18,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,Objednávka dílčího plnění č. 018/2018 k Rámcové dohodě - Administrace zadávání veřejných zakázek a související poradenství - Upgrade systému elektronických plavebních map vnitrozemské ECDIS - RIS COMEX (otevřené nadlimitní),5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-01-17,,2019-01-18,2019-01-16,50000,
67981801,S/ŘVC/115/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 004 + 004.a",25429949,STRABAG Rail a.s.,2019-01-17,2020-07-31,2019-01-21,2019-01-17,191426390.27,
67981801,S/ŘVC/119/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 002.A",25429949,STRABAG Rail a.s.,2019-01-17,2020-07-31,2019-01-21,2019-01-17,41910210.31,
67981801,S/ŘVC/118/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.A",25429949,STRABAG Rail a.s.,2019-01-17,2020-07-31,2019-01-21,2019-01-17,69422803.87,
67981801,S/ŘVC/117/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.C",25429949,STRABAG Rail a.s.,2019-01-17,2020-07-31,2019-01-21,2019-01-17,143734580.12,
67981801,S/ŘVC/116/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.B",25429949,STRABAG Rail a.s.,2019-01-17,2020-07-31,2019-01-21,2019-01-17,153444374.98,
67981801,S/ŘVC/205/OSE/RAM/2017,Smlouva o poskytování dočasně přidělených zaměstnanců,předmětem smlouvy je úprava vzájemných práv a povinností mezi objednatelem a agenturou práce týkající se přidělování agenturních zaměstnanců objednateli za účelem výkonu práce objednatele (posádka - ZKMR BESKYDY),27346471,"Labská plavební společnost, s.r.o.",2019-01-17,2020-01-17,2019-01-17,2019-01-17,1500000,
67981801,S/ŘVC/189/OSE/SOD/2018,Smlouva o dílo,"Odborné vyjádření - zásobování plavidel motorovým benzínem (Modernizace servisního plavidla - 5115530003, Investiční akce s RN do 20 mil. Kč 500554002)",3998461,"DGSA Bohemia, s.r.o.",2019-01-18,2019-03-15,2019-01-18,2019-01-18,190000,
67981801,S/ŘVC/188/OSE/SOD/2018,Smlouva o dílo,"Koncept zásobovacího plavidla - zásobování plavidel na labsko-vltavské vodní cestě (Modernizace servisního plavidla - 5115530003, Investiční akce s RN do 20 mil. Kč 500554002)",3998461,"DGSA Bohemia, s.r.o.",2019-01-18,2019-03-15,2019-01-18,2019-01-18,420000,
67981801,OBJEDNAVKA/009/2019,Objednávka č. 009/2019,"Nafta, olej, tuk pro plavidlo Beskydy v období 20.1.2019--30.6.2019",26301504,"ČSPL,a.s.",2019-01-18,2019-06-30,2019-01-18,2019-01-18,490000,
67981801,S/ŘVC/002/P/SOD/2019,Smlouva o dílo,Zvyšování přístavní kapacity přístavišť BK - Přístaviště Strážnice - Zpracování oznámení podlimitního záměru,3866866,"Ekopontis, s.r.o.",2019-01-23,2019-03-29,2019-01-24,2019-01-23,68000,
67981801,S/ŘVC/001/P/SOD/2019,Smlouva o dílo,Zvyšování přístavní kapacity přístavišť BK - Urbanisticko-dispoziční řešení rozšíření přístavní kapacity v obci Rohatec,28254694,"Kotas & Partners, s.r.o.",2019-01-23,2019-04-30,2019-01-24,2019-01-23,60000,
67981801,S/ŘVC/173/P/SOD/2018,Smlouva o dílo,Veřejný přístav Pardubice - Archivní rešerše geologických a hydrogeologických podkladů v území plánovaného záměru,41192168,SG Geotechnika a.s.,2019-01-25,2019-04-30,2019-02-25,2019-01-25,1384210,
67981801,S/ŘVC/173/P/SOD/2018,Smlouva o dílo,Veřejný přístav Pardubice - Archivní rešerše geologických a hydrogeologických podkladů v území plánovaného záměru,41192168,SG Geotechnika a.s.,2019-01-25,2019-05-31,2019-02-25,2019-01-25,0,Dodatek č. 1 - změna termín plnění
67981801,S/ŘVC/214/P/SOD/2017,SMLOUVA O DÍLO,"Rekreační přístav Štěchovice - Zpracování projektové dokumentace pro společené povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-01-28,2021-12-31,2019-01-29,2019-01-28,0,Dodatek č. 1 - změna dílčího termínu plnění
67981801,S/ŘVC/128/P/SOD/2018,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Prověření ekonomické efektivity rozsahu a formy potenciálního splavnění Berounky,26475081,Sweco Hydroprojekt a.s.,2019-01-29,2019-12-16,2019-01-29,2019-01-29,1050000,
67981801,S/ŘVC/114/P/SOD/2018,Smlouva o dílo,"Přístaviště Děčín-Smetanovo nábřeží - Zajištění stavebního povolení, zpracování zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-01-29,2020-12-31,2019-01-29,2019-01-29,0,dodatek č. 1 - změna dílčích termínů plnění
67981801,S/ŘVC/011/P/INOM/2019,Smlouva o nájmu,"nájem pozemků č. p. 2448 a 2449 v k.ú. Stará Boleslav za účelem provedení elektro přípojky NN pro stání OLD (přístaviště Brandýs nad Labem, č. projektu 5215530010)",42196451,"Lesy České republiky, s.p.",2019-02-08,2022-12-31,2019-02-08,2019-01-30,462,cena za 1 rok nájmu
67981801,S/ŘVC/153/P/SOD/2018,Smlouva o dílo,Rekreační přístav Štěchovice - Provedení inženýrskogeologického průzkumu,41192168,SG Geotechnika a.s.,2019-01-30,2019-03-28,2019-02-06,2019-01-30,46500,"Dodatek č. 1 - změna předmětu, termínu plnění, změna smluvní ceny"
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/019/19,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,Objednávka dílčího plnění č. 019/2019 k Rámcové dohodě č.  S/ŘVC/130/Prov/RAM/2017 - Obnova Vysílače korekčních signálů DGPS v rámci RIS (otevřené nadlimitní),5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-01-31,,2019-02-14,2019-01-31,50000,
67981801,S/ŘVC/020/R/SOD/2018,SMLOUVA O DÍLO,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - část 002b - Úprava hospodářských mostů, HM Zelčín - Zpracování projektové dokumentace pro společné povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)",2019-01-31,2020-12-31,2019-01-31,2019-01-31,0,Dodatek č. 3 - změna dílčích termínů plnění
67981801,S/ŘVC/208/P/SOD/2018,Smlouva o dílo,"Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Analýza Studie bahnitých říčních náplavů (ČZU, 2018) a souvisejících dokumentů ve vztahu k realizaci záměru PS Děčín",3866866,"Ekopontis, s.r.o.",2019-01-31,2019-03-31,2019-01-31,2019-01-31,0,Dodatek č. 1 - změna předmětu plnění
67981801,OBJEDNAVKA/023/2019,Objednávka č. 023/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-02-06,,2019-02-06,2019-02-06,51312,
67981801,S/ŘVC/206/P/INOM/2018,Smlouva o nájmu pozemku,"nájem části pozemků parc. č. 771/1 a 776/1 v k.ú. Vrbno u Mělníka pro využití v rámci stavební akce 'Zabezepečení podjezdných výšek na vltavské vodní cestě - Část 002b - Úprava hospodářských mostů, HM Zelčín', parc. č. 203",236837,Obec Hořín,2019-02-08,,2019-02-08,2019-02-08,22357.50,"předpokládaná výše nájmu při trvání 35 týdnů, fakturováno bude dle skutečnosti, roční nájem 22 Kč/m2, pronajtá plocha 1514 m2"
67981801,S/ŘVC/205/R/INOM/2016,Smlouva o budoucí smlouvě o zřízení plnění majícího povahu věcného břemene - služebnosti,"Předmětem této smlouvy je závazek smluvních stran uzavřít v termínu do 7 měsíců ode dne vydání kolaudačního souhlasu nebo kolaudačního rozhodnutí, kterým bude povoleno užívání stavby smlouvu o zřízení plnění majícího povahu věcného břemene-služebnosti na dobu neurčitou, jejímž obsahem bude povinnost budoucího povinného strpět ve služebném pozemku umístění a provozování stavebního objektu SO 521 (přípojky NN), včetně přístupu a příjezdu ke stavebnímu objektu SO 521, a to ve prospěch budoucího oprávněného. Přesný rozsah zatížení služebného pozemku dle přesného umístění stavebního objektu SO 521(přípojky NN) bude vyznačen v geometrickém plánu, zhotoveném podle skutečného provedení stavby.",70994234,"Správa železniční dopravní cesty, státní organizace",2019-02-08,,2019-02-08,2019-02-08,12500,
67981801,S/ŘVC/248/R/INOM/2016,Smlouva o budoucí smlouvě o zřízení plnění majícího povahu věcného břemene - služebnosti,"Předmětem této smlouvy je závazek smluvních stran uzavřít v termínu do 7 měsíců ode dne vydání kolaudačního souhlasu nebo kolaudačního rozhodnutí, kterým bude povoleno užívání stavby, smlouvu o zřízení plnění majícího povahu věcného břemene - služebnosti na dobu neurčitou, jejímž obsahem bude povinnost budoucího povinného strpět ve služebném pozemku umístění a provozování stavebního objektu SO 433 (sdělovacího optického a metalického kabelu), včetně přístupu a příjezdu ke stavebnímu objektu SO 433, a to ve prospěch budoucího oprávněného. Přesný rozsah zatížení služebného pozemku dle přesného umístění stavebního objektu SO 433 (sdělovacího optického a metalického kabelu) bude vyznačen v geometrickém plánu, zhotoveném podle skutečného provedení stavby.",70994234,"Správa železniční dopravní cesty, státní organizace",2019-02-08,,2019-02-08,2019-02-08,12500,
67981801,S/ŘVC/010/P/SOD/2019,Smlouva o dílo,Plavební komora Bělov  - Zpracování podkladů k odvolacímu řízení proti územnímu rozhodnutí,48191892,"Mgr. Martin Horák, advokátní kancelář",2019-02-08,2019-12-31,2019-02-13,2019-02-08,92000,
67981801,S/ŘVC/009/P/INOM/2019,Smlouva o nájmu pozemku,Smlouva o nájmu pozemku pro záměr Přístaviště Brná v k.ú. Brná nad Labem,24724530,CYKLOKEMP LODĚNICE s.r.o.,2019-02-08,,2019-02-08,2019-02-08,12000,předpokládaná hodnota smlouvy - fakturováno bude dle skutečnosti za dobu realizace stavby
67981801,S/ŘVC/112/OSE/S/2018,Smlouva o výpůjčce dopravního prostředku,výpůjčka tlačného člunu: TC-500 542 k realizaci výstavy,26301504,"ČSPL,a.s.",2019-02-08,,2019-02-08,2019-02-08,0,Dodatek č. 1 - vypůjčení na dobu od 1.3.2019 - 30.4.2019
67981801,S/ŘVC/005/P/SOD/2019,Smlouva o dílo,Modernizace stání OLD Ústí nad Labem - Vaňov - Zpracování zadávací dokumentace a zajištění souvisejících činností,25023829,"PROVOD - inženýrská společnost, s.r.o.",2019-02-11,2020-12-31,2019-02-13,2019-02-11,97000,
67981801,S/ŘVC/006/P/SOD/2019,Smlouva o dílo,Zvyšování přístavní kapacity přístavišť BK  - Přístaviště Strážnice - Zpracování architektonického a designového řešení pozemní části přístaviště,12189391,Ing. SENDLER ZDENĚK,2019-02-11,2019-03-29,2019-02-13,2019-02-11,95000,
67981801,S/ŘVC/019/PROV/INOM/2019,Smlouva o poskytování služeb při vydávání kvalifikovaných archivních elektronických časových razítek I.CA,poskytování služeb při vydávání kvalifikovaných archivních elektronických časových razítek I.CA,26439395,První certifikační autorita a.s.,2019-02-12,,2019-02-12,2019-02-12,32400,odhadované plnění za 5 let
67981801,S/ŘVC/194/P/SOD/2018,Smlouva o dílo,Ochranný přístav Nymburk - stání pro sportovní plavidla a OLD - Zpracování zadávací dokumentace a zajištění souvisejících činností,25023829,"PROVOD - inženýrská společnost, s.r.o.",2019-02-12,2020-12-30,2019-02-12,2019-02-12,98000,
67981801,S/ŘVC/018/PROV/INOM/2019,Smlouva o poskytování služeb I.CA,poskytování služeb I.CA,26439395,První certifikační autorita a.s.,2019-02-12,,2019-02-12,2019-02-12,73200,odhadované plnění za 5 let
67981801,OBJEDNAVKA/027/2019,OBJEDNÁVKA Č. 027/2019,"montáž radarového stožárku na remorkér BESKYDY - financováno z položky 'Investiční akce s RN do 20 mil. Kč', ISPROFOND 5005540002, číslo projektu 500 551 0016 'Remorkér BESKYDY'",26301504,"ČSPL,a.s.",2019-02-18,2019-02-22,2019-02-18,2019-02-18,28750,
67981801,S/ŘVC/128/P/SOD/2014,"Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností","Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností",49437267,"VH atelier, spol.s r.o.",2019-02-22,2019-12-31,2019-02-22,2019-02-22,20000,"Dodatek č. 6 - změna dílčího termínu plnění, změna předmětu plnění, změna smluvní ceny"
67981801,S/ŘVC/164/P/SOD/14,"Přístaviště Oseček (5215530016) - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejích činností","Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejích činností projektu Přístaviště Oseček (5215530016)",46347526,AQUATIS a.s.,2019-02-22,2020-06-30,2019-02-22,2019-02-22,0,Dodatek č. 9 - změna dílčího termínu plnění
67981801,S/ŘVC/178/P/SOD/2018,Smlouva o dílo,Zvýšení podjezdné výšky mostu v Týně nad Vltavou - Provedení inženýrskogeologického průzkumu a geodetického zaměření v okolí železného mostu v Týně nad Vltavou,41192168,SG Geotechnika a.s.,2019-02-22,2019-04-26,2019-02-22,2019-02-22,1384210,
67981801,S/ŘVC/177/P/SOD/2015,"Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností","Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",48266230,"Valbek, spol. s r.o.",2019-02-25,2020-12-31,2019-02-26,2019-02-25,-37000,"Dodatek č. 10 - změna předmětu a dílčích termínů plnění, změna smluvní ceny"
67981801,S/ŘVC/017/OSE/KUP/2019,Delivery contract,Purchase of the Radar overlay IENC viewers  - RIS COMEX - Delivery contract - Inland ECDIS RadarLink and other related parts (pořízení a certifikovaná instalace 3 sestav prohlížeče Inland ECDIS v navigačním režímu v rámci projektu RIS COMEX SuAc 5.1),99999999,Tresco Engineering bvba,2019-02-25,,2019-02-26,2019-02-25,1809125.90,
67981801,S/ŘVC/007/OSE/NAJ/2018,Podnájemní smlouva - GARÁŽE AAA PARKING GRAND,"podnájem parkovacích stání v budově na adrese Praha 1 - Nové město čp. 1052, Na Poříčí č. orient. 42",27945782,Prague Chauffeur Limusine s.r.o.,2019-02-25,,2019-03-19,2019-02-25,-566400,"Dodatek č. 1 - změna smluvní strany (nájemce), snížení počtu podnajímaných parkovacích stání, změna smluvní ceny"
67981801,S/ŘVC/004/P/SOD/2019,Smlouva o dílo,"Zvýšení ponorů na Vltavské vodní cestě - Vybudování hydrologických pozorovacích vrtů v k. km 5,1 - 10,1 a hydrogeologický monitoring na Vraňansko - hořínském kanále",25076451,"CHEMCOMEX, a.s.",2019-02-25,2020-05-29,2019-02-25,2019-02-25,1494020,
67981801,S/ŘVC/003/P/SOD/2019,Smlouva o dílo,Rekreační přístav Kroměříž - Zpracování oznámení záměru dle zákona č. 100/2001 Sb. a zajištění souvisejících činností,46347526,AQUATIS a.s.,2019-02-25,2020-06-30,2019-02-25,2019-02-25,197200,
67981801,OBJEDNAVKA/040/2019,OBJEDNÁVKA Č. 040/2019,nátěrová hmota pro přístav Hluboká nad Vltavou,24187666,ARTISAN DŘEVOPRODEJ s.r.o.,2019-02-25,2018-04-15,2019-02-26,2019-02-25,124421.06,
67981801,OBJEDNAVKA/038/2019,Objednávka č. 038/2019,dovoz pitné vody cisternou na přístaviště osobních lodí u nábřeží E. Beneše v místě u Čechova mostu.,25035070,"Česká voda - Czech Water, a.s.",2019-02-25,2019-12-31,2019-03-04,2019-02-25,90000,"předpokládaná hodnota plnění, účtována bude cena dle platného ceníku náhradního zásobování vodou"
67981801,OBJEDNAVKA/036/2019,Objednávka č. 036/2019,"Celoroční dodávka elektrické energie (SP Hluboká nad Vltavou, Lannova loděnice, přístav České Vrbné, VD České Vrbné, VD Hněvkovice, VD Kořensko) a pitné vody (České Vrbné, VD Hněvkovice)",70889953,"Povodí Vltavy, státní podnik",2019-02-25,2019-12-31,2019-03-05,2019-02-25,74000,"předpokládaná hodnota plnění, účtována bude cena dle skutečného odběru vody a elektrické energie"
67981801,S/ŘVC/032/PROV/INOM/2019,SERVISNÍ SMLOUVA programového vybavení CODEXIS® GREEN,"Dodavatel se touto smlouvou zavazuje poskytnout odběrateli 2 přístupy (licenci k užití) do internetové aplikace právního informačního systému CODEXIS® GREEN včetně doplňků MONITOR Personalistika, MONITOR GDPR, MONITOR Stavebnictví, CITEX, Rekodifikace, Sledované dokumenty a Vzory smluv",46578706,ATLAS consulting spol. s.r.o.,2019-02-26,,2019-02-26,2019-02-26,140000,"cena bude navyšována o roční míru inflace dle indexu růstu spotřebitelských cen, předpokládaná hodnota plnění za 5 let"
67981801,S/ŘVC/031/OSE/NAJ/2019,Smlouva o nájmu prostoru sloužícího k podnikání,nájem části stavby - samostatně odděleného skladu o výměře 72 m2 na pozemku parc. č. 5042/7 v k.ú. Smíchov,45274592,"České přístavy, a.s.",2019-02-28,,2019-02-28,2019-02-28,444000,
67981801,S/ŘVC/192/P/SOD/2015,"Přístaviště Brandýs nad Labem - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činnosí","Přístaviště Brandýs nad Labem - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činnosí",47455292,"TRANSCONSULT, s.r.o.",2019-03-04,2020-12-31,2019-03-07,2019-03-04,0,Dodatek č. 6 - změna dílčího termínů plnění - bod B-3)
67981801,OBJEDNAVKA/048/2019,Objednávka č. 048/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-03-06,,2019-03-07,2019-03-06,53641,
67981801,S/ŘVC/148/P/SOD/2015,"Stabilizace plavební dráhy v přístavu Chvaletice - Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností","Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",49437267,"VH atelier, spol.s r.o.",2019-03-07,2020-12-31,2019-03-11,2019-03-07,0,"Dodatek č. 3 - změna dílčích termínů plnění - bod C-2) a bod D),"
67981801,S/ŘVC/256/R/INOM/2016,Smlouva o nájmu pozemku,"nájem pozemků p.č. 79/3, 79/29, 79/36, 79/37, 79/38, 79/41, 570/15, 581/1, 583/2, 624/1, 629, 675, 683, 733 a parc. st. 224 v k.ú. Vraňany pro účely realizace stavební akce 'Zabezpečení podjezdných výšek na Vltavské vodní cestě - Část 003 C Silniční most na MK Vraňany'",237302,Obec Vraňany,2019-03-07,,2019-03-13,2019-03-07,201070,"předpokládaná hodnota plnění dle aktuálního harmonogramu stavby, účtována bude skutečná cena dle trvání nájmu"
67981801,S/ŘVC/007/P/SOD/2019,Smlouva o dílo,"Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Hydraulický, hydromorfologický a biologický průzkum změn experimentálních výhonů v roce 2019",,„VÚV - AQT“,2019-03-07,2020-01-31,2019-03-07,2019-03-07,1190000,
67981801,S/ŘVC/036/R/SOD/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce elektrické energie,"realizace přeložky distribučního zařízení určeného k dodávce el. energie na stavbu Hořín - přeložka kNN 240, Zdymadlo, ŘVC, č. IZ-12-6000685 - Úprava ohlaví PK Hořín",24729035,"ČEZ Distribuce, a.s.",2019-03-07,,2019-03-07,2019-03-07,492248,"předpokládané náklady, plnění do 6 měsíců od předání staveniště"
67981801,S/ŘVC/041/OSE/INOM/2019,Pojistná smlouva o pojištění odpovědnosti za škodu z provozu plavidla,pojištění odpovědnosti za škodu z provozu tlačného člunu TC-500 542 pro účely výstavy,45272956,Česká pojišťovna a.s.,2019-03-07,2019-04-30,2019-03-07,2019-03-07,30000,
67981801,S/ŘVC/211/P/SOD/2017,Smlouva o dílo,Sjezdy do vody na Vltavě - Lokalizační a dispoziční studie sjezdů do vody na Vltavě,26475081,Sweco Hydroprojekt a.s.,2019-03-11,2019-07-31,2019-03-11,2019-03-11,100000,"Dodatek č. 3 - změna předmětu a termínu plnění, změna smluvní ceny"
