ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,PNAP16120012,,AENA - AEROPUERTO DE PAMPLONA,přelet.poplatky letky LŠ,2071.81,2016-12-16,2018-04-12,,,
49710371,FIS200323,,AERODATA AG,zařízení,102608102.08,2018-12-18,2019-01-17,,,
49710371,FIS300120,,AERODATA AG,zařízení,25448226.75,2018-04-26,2018-05-26,,,
49710371,FIS300124,,AERODATA AG,zařízení,76508734.07,2018-09-06,2018-10-06,,,
49710371,00MA573586,,AGILITY SPAIN S.A.,výstava Madrid,66325.30,2018-02-20,2018-02-28,,,
49710371,00MA574993,,AGILITY SPAIN S.A.,výstava Madrid,45720,2018-03-14,2018-03-30,,,
49710371,1002977,,"AIR TRAFFIC CONTROL ASSOCIATION, INC.",členský příspěvek,45604,2018-11-29,2018-12-29,,,
49710371,1,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při zahran.jednání,3400.65,2018-01-31,2018-02-28,,,
49710371,11,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP na jednání v zahraničí,10398.38,2018-07-26,2018-08-25,,,
49710371,23,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při jednání v zahraničí,3824.25,2017-12-29,2018-02-02,,,
49710371,7,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při zahran.jednání,3099.60,2018-06-01,2018-07-01,,,
49710371,8,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při jednání v zahran.institucích,7028.10,2018-06-29,2018-07-30,,,
49710371,53795,,AIRCRAFT PERFORMANCE GROUP Inc.,analýza výkon. charakteristik vzletů a přistání,2792.88,2018-07-01,2018-07-31,,,
49710371,56720,,AIRCRAFT PERFORMANCE GROUP Inc.,analýza výkon. charakteristik vzletů a přistání,56305.58,2018-01-09,2018-10-01,,,
49710371,59389,,AIRCRAFT PERFORMANCE GROUP Inc.,stanovení výkon.charakteristik,19439.28,2018-12-01,2018-12-31,,,
49710371,2018-009,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot.LP,244031.25,2018-06-30,2018-07-30,,,
49710371,2018-012,,AIRMAP DEUTSCHLAND GmbH,servis UTM,240046.88,2018-08-06,2018-08-30,,,
49710371,2018-016,,AIRMAP DEUTSCHLAND GmbH,služba řízení bezpilotního letového provozu,240140.63,2018-09-26,2018-10-26,,,
49710371,2018-018,,AIRMAP DEUTSCHLAND GmbH,poskytování služby bezpilot.provozu,242156.25,2018-10-26,2018-11-25,,,
49710371,2018-020,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot. let.provozu,243000,2018-11-27,2018-12-27,,,
49710371,2018013,,AIRMAP DEUTSCHLAND GmbH,servis UTM,241265.63,2018-08-29,2018-09-29,,,
49710371,1725,,AIRTEL ATN Limited,služba Datalink,45836.70,2018-04-06,2018-05-06,,,
49710371,1739,,AIRTEL ATN Limited,servis systému DataLink,275253.84,2018-07-06,2018-08-05,,,
49710371,1768,,AIRTEL ATN Limited,servis systému DataLink,24942.06,2018-10-05,2018-11-04,,,
49710371,1065/38306,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26202.96,2018-01-29,2018-02-09,,,
49710371,1065/38307,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26202.96,2017-11-27,2018-02-09,,,
49710371,1065/38308,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26202.96,2017-11-27,2018-02-09,,,
49710371,1065/39265,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26256.07,2018-03-21,2018-04-04,,,
49710371,1065/40262,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,15059.48,2018-08-07,2018-08-25,,,
49710371,1065/40263,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26488.91,2018-08-07,2018-09-30,,,
49710371,1065/40264,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26488.91,2018-08-07,2018-09-30,,,
49710371,1065/4730,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,26488.91,2018-08-07,2018-09-30,,,
49710371,1291801534,,ALTOVA GMBH,XML Editor,38019.71,2018-04-12,2018-04-12,,,
49710371,6929472771,,APPLE DISTRIBUTION INTERNATIONAL,program Apple,8399,2018-11-23,2018-11-23,,,
49710371,18003340,,ARINC INC,služba DataLink,118226.59,2017-12-20,2018-01-18,,,
49710371,18004222,,ARINC INC,služba DataLink,113690.32,2018-01-12,2018-02-11,,,
49710371,18006996,,ARINC INC,služba DataLink,112283.64,2018-03-15,2018-04-15,,,
49710371,18008408,,ARINC INC,služba DataLink,111438.54,2018-04-12,2018-05-12,,,
49710371,18009890,,ARINC INC,služba DataLink,120467.46,2018-05-17,2018-06-16,,,
49710371,18011291,,ARINC INC,služba DataLink,120887.29,2018-06-18,2018-07-18,,,
49710371,18012041,,ARINC INC,služba DataLink,120734.62,2018-07-10,2018-08-09,,,
49710371,18013110,,ARINC INC,služba DataLink,121999.55,2018-08-15,2018-09-14,,,
49710371,18014376,,ARINC INC,služba DataLink,118619.15,2018-09-12,2018-10-12,,,
49710371,18016007,,ARINC INC,služba DataLink,122228.54,2018-10-17,2018-11-16,,,
49710371,18017226,,ARINC INC,služba DataLink,124098.66,2018-11-16,2018-12-16,,,
49710371,18018490,,ARINC INC,služba DataLink,123171.78,2018-12-19,2019-01-18,,,
49710371,1805566,,ARINC INC,služba DataLink,110827.89,2018-02-15,2018-03-17,,,
49710371,800279999,,AUSTRO CONTROL,radarová data,713720,2018-05-09,2018-05-23,,,
49710371,800284696,,AUSTRO CONTROL,radarová data,720720,2018-10-02,2018-10-16,,,
49710371,A48006,,AVIATION ADVOCACY SARL,předplatné,25355,2018-01-17,2018-02-16,,,
49710371,1654710,,BASIL PATERSON COLLEGE,jazykový kurz,44642.52,2018-02-02,2018-02-16,,,
49710371,1654713,,BASIL PATERSON COLLEGE,jazykový kurz,44642.52,2018-02-02,2018-02-16,,,
49710371,1657431,,BASIL PATERSON COLLEGE,jazykový kurz,35869.68,2018-02-27,2018-03-16,,,
49710371,1657441,,BASIL PATERSON COLLEGE,jazykový kurz,35869.68,2018-02-27,2018-03-16,,,
49710371,1658256,,BASIL PATERSON COLLEGE,jazykový kurz,23913.12,2018-03-07,2018-03-16,,,
49710371,1658257,,BASIL PATERSON COLLEGE,jazykový kurz,35869.68,2018-03-07,2018-03-16,,,
49710371,1668592,,BASIL PATERSON COLLEGE,jazykový kurz,24664.92,2018-05-22,2018-05-31,,,
49710371,1681853,,BASIL PATERSON COLLEGE,jazykový kurz,36256.50,2018-08-06,2018-08-23,,,
49710371,1681855,,BASIL PATERSON COLLEGE,jazykový kurz,44889,2018-08-06,2018-08-23,,,
49710371,1681856,,BASIL PATERSON COLLEGE,jazykový kurz,24171,2018-08-06,2018-08-30,,,
49710371,1683403,,BASIL PATERSON COLLEGE,jazykový kurz,44528.64,2018-08-23,2018-09-30,,,
49710371,VI-ATCO-13-11,,BOSNIA A HERZEGOVINA AIR NAVIG.SERVICE AGENCY,správní poplatek ÚCL Srbsko,53786.39,2018-09-13,2018-09-30,,,
49710371,VI-ATCO-13-11,,BOSNIA A HERZEGOVINA AIR NAVIG.SERVICE AGENCY,správní poplatek ÚCL Srbsko,53786.39,2018-09-13,2018-09-30,,,
49710371,131/18,,CENTRE OF AERONAUTICAL INFORMATION - CAI,předplatné AIP,33328.26,2018-03-06,2018-03-23,,,
49710371,IN201102,,CESCOM - A Division of CAMP Systems,databáze údržby letadel,130742.43,2018-08-03,2018-08-31,,,
49710371,152052,,CESSNA AIRCRAFT Co.,dokumentace Cessna,66525,2018-07-20,2018-08-03,,,
49710371,560-5183,,CESSNA AIRCRAFT Co.,dokumenty Cessna,161320.95,2018-04-27,2018-05-26,,,
49710371,90353486,,CESSNA CITATION EUROPEAN SVC CTR,zachování letové způsobilosti C560,216047.63,2018-01-10,2018-01-24,,,
49710371,16918,,COW EVENTS S.L.U.,výstava Madrid,22640.31,2018-03-01,2018-03-02,,,
49710371,24718,,COW EVENTS S.L.U.,výstava ATM Madrid,2595.39,2018-03-20,2018-04-03,,,
49710371,CATC India 2018-1A,,CZECH AVIATION TRAINING CENTRE INDIA Pvt Ltd,pronájem kanceláře,51350.89,2018-01-05,2018-01-19,,,
49710371,CATC India 2018/1-B,,CZECH AVIATION TRAINING CENTRE INDIA Pvt Ltd,pronájem kanceláře,6060.22,2018-01-05,2018-01-19,,,
49710371,20437,,DAHLGAARD & CO GmbH,vysokozdvižný vozík,12392.74,2018-02-14,2018-02-28,,,
49710371,2035001292,,DFS AVIATION SERVICES GmbH,služba,230510,2018-06-25,2018-07-25,,,
49710371,3705349,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-01,2018-11-01,,,
49710371,3739334,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-08,2018-11-08,,,
49710371,3739461,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-08,2018-11-08,,,
49710371,3739492,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-08,2018-11-08,,,
49710371,3739517,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-08,2018-11-08,,,
49710371,3739548,,DIGICERT Inc.,certifikáty pro SMTP brány,13071.38,2018-11-08,2018-11-08,,,
49710371,3739583,,DIGICERT Inc.,certifikáty pro SMTP brány,8652.89,2018-11-08,2018-11-08,,,
49710371,579389653,,DIGITAL RIVER GmbH,NCP Secure,26096.41,2018-11-23,2018-11-23,,,
49710371,3/038060/36/1810/01,,DIRECTION DES SERVICES DE LA NAVIG.AERIENNE,přibliž.poplatky letky LŠ,1693.18,2018-11-12,2018-12-19,,,
49710371,200183643-217650972-30,,ELLIS EVENTS GmbH,konferenční poplatek,14785.73,2018-12-10,2018-12-18,,,
49710371,A1801018,,ELSHAKTORI TRADING ESTABLISHMENT,tendrová dokumentace,9622.83,2018-10-18,2018-11-15,,,
49710371,DOXX0079,,ENAIRE - AEROPUERTOS ESPAŇOLES NAVIG. AÉREA,předplatné AIP,3717.04,2018-02-12,2018-02-21,,,
49710371,31689/33083,,ENGLISH LANGUAGE CENTRE LTD,kurz AJ,14576.57,2018-04-30,2018-05-25,,,
49710371,31690/33084,,ENGLISH LANGUAGE CENTRE LTD,kurz AJ,14576.57,2018-04-30,2018-05-25,,,
49710371,31691/33085,,ENGLISH LANGUAGE CENTRE LTD,kurz AJ,14576.57,2018-04-30,2018-05-25,,,
49710371,2018/0172,,EUROCAE - THE EUROPEAN ORGANISATION FOR CAE,členský příspěvek,166562.50,2017-11-24,2018-01-31,,,
49710371,2019/0013,,EUROCAE - THE EUROPEAN ORGANISATION FOR CAE,členský příspěvek,167667.50,2018-11-22,2019-01-31,,,
