ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,17511182,46347526,AQUATIS a.s.,"SoDč. 210/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bod bod B-1)",60500,2018-01-02,2018-02-06,6121,I2018001,
67981801,21705089,25793349,SUDOP PRAHA a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, plnění bodu  B - koncept",373527,2018-01-02,2018-02-06,6121,I2018002,
67981801,30180049,70934860,"Ředitelství silnic Zlínského kraje, příspěvková organizace","SoDč. 143/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, nájemné za období 1.1. - 31.12.2018",1000,2018-01-08,2018-02-06,6121,I2018003,
67981801,1710502,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5425530007, právní služby dílčí plnění dle obj. 020/17",6534,2018-01-02,2018-02-06,6121,I2018004,
67981801,1710503,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, právní služby dílčí plnění dle Obj. 023/2017",8167.50,2018-01-02,2018-02-06,6121,I2018005,
67981801,21702098,25793349,SUDOP PRAHA a.s.,"SoDč. 089/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5625510001, plnění bodu C",278300,2018-01-05,2018-02-06,6121,I2018006,
67981801,817224,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002. týká se 5005530006, vývoj web portálu sys. přístavní karty",85470,2018-01-12,2018-02-20,5362,I2018007,
67981801,817224,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002. týká se 5005530006, vývoj web portálu sys. přístavní karty",407000,2018-01-12,2018-02-20,6121,I2018007,
67981801,1102491,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 062/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, plnění bodu C 1,2",96800,2018-01-02,2018-02-06,6121,I2018008,
67981801,36833125,177041,ŠKODA AUTO a.s.,"výzva k plnění ŘVC/127/2017/PEU-4 '1' vlastní investice, 127V036000003, automobil Octavia Combi Ambition 2,0 TDI",631422,2018-01-05,2018-02-20,6123,I2018009,
67981801,36833126,177041,ŠKODA AUTO a.s.,"výzva k plnění ŘVC/127/2017/PEU-4 '1' vlastní investice, 127V036000003, automobil Octavia Combi Ambition 2,0 TDI",631422,2018-01-05,2018-02-20,6123,I2018010,
67981801,36833128,177041,ŠKODA AUTO a.s.,"výzva k plnění ŘVC/127/2017/PEU-3 '1' vlastní investice, 127V036000003, automobil Fabia Combi Ambition 1,0 TDI",357078,2018-01-05,2018-02-20,6123,I2018011,
67981801,36833127,177041,ŠKODA AUTO a.s.,"výzva k plnění ŘVC/127/2017/PEU-5 '1' vlastní investice, 127V036000003, automobil Octavia Combi Scout Scout 2,0 TDI",641921,2018-01-05,2018-03-07,6123,I2018012,
67981801,111800010,26475081,Sweco Hydroprojekt a.s.,"SoDč. 004/15 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5625530005, plnění bodu D",10059,2018-01-23,2018-02-20,5362,I2018013,
67981801,111800010,26475081,Sweco Hydroprojekt a.s.,"SoDč. 004/15 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5625530005, plnění bodu D",47900,2018-01-23,2018-02-20,6121,I2018013,
67981801,111800011,26475081,Sweco Hydroprojekt a.s.,"SoDč. 087/14 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215510021, plnění bodu F",181500,2018-01-23,2018-02-20,6121,I2018014,
67981801,32018,28254694,"Kotas & Partners, s.r.o.","SoDč. 226/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215530018, zpracovaní arch. řešení přípoj. místa pitné vody",49000,2018-02-01,2018-03-07,6121,I2018015,
67981801,32018,28254694,"Kotas & Partners, s.r.o.","SoDč. 226/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215530018, zpracovaní arch. řešení přípoj. místa pitné vody",10290,2018-02-01,2018-03-07,5362,I2018015,
67981801,9120180032,20711,"Výzkumný ústav vodohospodářský T.G.M, veřejná výzkumná instituce","SoDč. '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 3275200007, plnění bodu A,B a D",1058750,2018-02-01,2018-02-20,6121,I2018016,
67981801,36833159,177041,ŠKODA AUTO a.s.,"výzva k plnění ŘVC/127/2017/PEU-3 '1' vlastní investice, 127V036000003, automobil Fabia Combi Ambition 1,0 TDI",357078,2018-01-31,2018-03-01,6123,I2018017,
67981801,110312,47116901,Vodohospodářský rozvoj a výstavba a.s.,"DoDč. 062/2014 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215510014, plnění čl. IV, bod 1.2, odstavec D",423500,2018-01-25,2018-04-27,6121,I2018018,
67981801,18510103,46347526,AQUATIS a.s.,"SoDč. 164/14 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215530016, plnění čl. IV, odst. 1.2, bod B -2",70400.22,2018-02-07,2018-03-02,6121,I2018019,
67981801,1810016,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004 týká se 3275201045, právní služby zupracování stanoviska ze strany st. p. Povodí ke stavbám ŘVC",16335,2018-02-07,2018-02-28,6121,I2018020,
67981801,1810018,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5425530007, plnění bodu i) obj. dílčího plnění 005/2018",8167.50,2018-02-07,2018-03-02,6121,I2018021,
67981801,1810019,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5535510001, právní služby - zprac. podkladů pro vyvlast. části pozemků parc. č. 308/24 k.ú. Selmice, dle obj. 006/2018",8167.50,2018-02-07,2018-02-28,6121,I2018022,
67981801,1810020,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '64' Investiční akce s RN do 20 mil. Kč 5005540002, týká se 5215530013, právní služby dle obj. díl. pl. 009/2018",7350.80,2018-02-07,2018-02-28,6121,I2018023,
67981801,1810017,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '96' Úprava ohlaví PK Hořín, 5215510011, právní služby dle obj. dílčího plnění 004/2018",6534,2018-02-07,2018-02-28,6121,I2018024,
67981801,1810033,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč.008/17  '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 3275201045, právní služby dle Obj. díl. plnění 002a/2018",3267,2018-02-14,2018-02-28,6121,I2018025,
67981801,1810034,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215510005. plnění dle Obj. 007/2018",11434.50,2018-02-14,2018-02-28,6121,I2018026,
67981801,17300090,48266230,"Valbek, spol. s r.o.","SoDč. 239/17 '96' Úprava ohlaví PK Hořín, 5215510011, vypracování disp. studie úprav velínu PK Hořín",117370,2018-02-15,2018-04-19,6121,I2018027,
67981801,3032018,6293816,Petr Klimeš,"SoDč. 209/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004 týká se 5215510014, hydrotech. výpočty proudění v PK Vraňany - Hořín",51800,2018-03-08,2018-03-21,6121,I2018028,
67981801,18510163,46347526,AQUATIS a.s.,"SoDč. 072/14 '71'  ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530013, plnění bodu D- zhotovení zadávací dokumentace",229900,2018-03-13,2018-03-21,6121,I2018029,
67981801,602018006,42873738,Mgr. Šárka Rucká,"Obj. 034/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005510005, překlad Aj/Čj a Čj/Aj - dokumenty k tržní konzultaci",4840,2018-02-28,2018-03-21,6121,I2018030,
67981801,1810048,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004. týká se 5425530007, právní služby dle Obj.  005/2018 plnění ii) sml. o právu k provedení stavby",3267,2018-03-06,2018-03-21,6121,I2018031,
67981801,1810049,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530015, plnění dle Obj. 008/2018 - právní služby",32670,2018-03-06,2018-03-21,6121,I2018032,
67981801,18010083,41192168,SG Geotechnika a.s.,"SoDč. 191/10 '71' ŘVC-Příprava a vypořádání staveb,5005540004, týká se 3275200007, průzkumné práce - vyúč.provedených  prací 2/2018",411400,2018-03-12,2018-03-29,6121,I2018033,
67981801,1810079,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5535510001, právní služby -podklady -možnost vyvlastnění pozemku k.ú. Selmice",2450.30,2018-03-12,2018-03-29,6121,I2018034,
