ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,605941521,25354671,"ANAG, spol. s r.o.",předpl. Mzdová účetní 2019,996,2019-01-03,2019-01-14,5136,DFZA2019001,
75009561,201928917,47114983,"Česká pošta, s.p.",5 sk Gemalto SafeNet eToken 5110 CC,3924,2019-01-14,2019-01-23,5137,DFZA2019002,
75009561,2676122866,70994226,"České dráhy, a.s.",podíl nákladů el. energie 11/2018,1098.79,2018-12-19,2019-01-04,5154,KDF2018439,
75009561,2180183,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 12/2018,3000,2019-01-01,2019-01-10,5169,KDF2019001,
75009561,2209519,46922822,akad. sochař Zdeněk Řehořík,nájem 1. 1. - 31. 3. 2019,63750,2019-01-02,2019-01-16,5164,KDF2019002,
75009561,2126318,46922822,akad. sochař Zdeněk Řehořík,el. energie 12/2018,5349,2019-01-01,2019-01-16,5154,KDF2019003,
75009561,2116018,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1. 10. - 31. 1. 2018",2648,2019-01-01,2019-01-16,5151,KDF2019004,
75009561,162618,46922822,akad. sochař Zdeněk Řehořík,úklid 12/2018,3729,2019-01-01,2019-01-16,5169,KDF2019005,
75009561,180100213,27216608,BITEO s.r.o.,správa sítě 12/2018,5990,2019-01-01,2019-01-16,5162,KDF2019006,
75009561,1182225,26694484,"Anopress IT, a.s.",monitoring tisku 12/2018,5022,2019-01-03,2019-01-23,5169,KDF2019007,
75009561,2018913,27607429,BLESK Servis s.r.o.,úklid 12/2018,9620,2019-01-02,2019-01-24,5169,KDF2019008,
75009561,1218016530,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.10.-31.12.2018,497,2019-01-04,2019-01-16,5169,KDF2019009,
75009561,8002361091,25788001,Vodafone Czech Republic a.s.,tlf služby 12/2018,30674.23,2019-01-01,2019-01-24,5162,KDF2019011,
75009561,2610069203,49450301,MOL Česká republika,PHM 12/2018,119,2019-01-03,2019-01-14,5169,KDF2019013,
75009561,2610069203,49450301,MOL Česká republika,PHM 12/2018,8240.10,2019-01-03,2019-01-14,5156,KDF2019013,
75009561,280180167,64617912,KOMA - Industry s.r.o.,parkování 12/2018,6480,2019-01-07,2019-01-29,5164,KDF2019014,
75009561,12151,25246739,OPTIMALLE trading s.r.o.,úklid 12/2018,1740,2019-01-01,2019-01-10,5169,KDF2019015,
75009561,2018418,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 12/2018,1590.30,2019-01-01,2019-01-14,5169,KDF2019016,
75009561,2676123527,70994226,"České dráhy, a.s.",likvidace odpadu 7-12/2018,668.65,2019-01-04,2019-01-16,5169,KDF2019017,
75009561,2676123550,70994226,"České dráhy, a.s.",spotřeba vody 11.9.-3.12.2018,789.43,2019-01-04,2019-01-16,5151,KDF2019018,
75009561,1819750021,140111053,OLTIS Polska SP. z o.o.,konference Kolejové systémy 2019,3874,2019-01-08,2019-01-23,5173,KDF2019019,
75009561,2018003006,25870556,"Vítkovice Testing Center, s. r. o.",šetření MU - odborný posudek,24838.88,2019-01-01,2019-01-23,5166,KDF2019020,
75009561,9210002849,25558480,"ZKL - Výzkum a vývoj, a.s.",šetření MU - odborný posudek,61000,2019-01-01,2019-01-16,5166,KDF2019022,
75009561,9900176740,24738875,České Radiokomunikace a.s.,datové služby 12/2018,28105,2019-01-04,2019-01-23,5162,KDF2019023,
75009561,1819221150,25903659,Dopravní zdravotnictví a.s.,"prev. prohlídky, dohlídka pracoviště 12/2018",3813,2019-01-09,2019-01-23,5169,KDF2019027,
75009561,2676124201,70994226,"České dráhy, a.s.",úklid 12/2018,874.86,2019-01-10,2019-01-23,5169,KDF2019030,
75009561,2986405459,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 3.10.-12.12.2018",618.42,2019-01-09,2019-02-08,5151,KDF2019031,
75009561,2676124386,70994226,"České dráhy, a.s.",podíl nákladů služby 12/2018,2590.54,2019-01-11,2019-01-23,5169,KDF2019032,
75009561,5241468711,45272956,Česká pojišťovna a.s.,havarijní pojištění 2.12. 2018-1.12.2019,135349,2019-01-01,2019-01-23,5163,KDF2019033,
75009561,190178,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 12/2018",22066.66,2019-01-14,2019-01-24,5152,KDF2019034,
75009561,190178,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 12/2018",9957.21,2019-01-14,2019-01-24,5154,KDF2019034,
75009561,190178,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 12/2018",2700.78,2019-01-14,2019-01-24,5151,KDF2019034,
75009561,190178,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 12/2018",20690.39,2019-01-14,2019-01-24,5169,KDF2019034,
75009561,5137678468,47114983,"Česká pošta, s.p.","kval. cert., komer. cert.",1140,2019-01-14,2019-01-24,5169,KDF2019035,
75009561,21800061,64827402,SaZ s.r.o.,školení DI 6.-8. 11. 2018,18190,2019-01-01,2019-01-23,5173,KDF2019036,
75009561,2676100074,70994226,"České dráhy, a.s.",podíl nákladů el. energie 12/2018,1907.67,2019-01-18,2019-01-24,5154,KDF2019037,
75009561,6344676829,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení SMV Volkswagen Amarok,6248,2019-01-21,2019-01-30,5163,KDF2019038,
