ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,SLS25035348,,"AERO Specialties, Inc.",oxygen charge adapter,3911.16,2019-08-29,2019-08-29,,,
49710371,CCW18187,,AERODATA AG,zachování letové způsobilosti,33764.06,2019-03-29,2019-04-28,,,
49710371,CCW18188,,AERODATA AG,údržba letadla,767891.25,2019-03-29,2019-04-28,,,
49710371,CCW18291,,AERODATA AG,zachování letové způsobilosti,33527.81,2019-07-09,2019-08-08,,,
49710371,CCW18377,,AERODATA AG,zachování letové způsobilosti,33783.75,2019-09-25,2019-10-25,,,
49710371,CCW18392,,AERODATA AG,údržba letounu,74955.35,2019-10-02,2019-11-01,,,
49710371,CCW21714,,AERODATA AG,údržba letadla,762518.25,2019-07-19,2019-08-18,,,
49710371,CCW22036,,AERODATA AG,údržba letounu,768339,2019-09-25,2019-10-25,,,
49710371,FIS300128,,AERODATA AG,letadlo,25338857.54,2019-06-25,2019-07-25,,,
49710371,FIS300132,,AERODATA AG,zařízení,76777185.77,2019-10-01,2019-10-31,,,
49710371,334/2001,,AERONAUTICAL INFORMATION CENTRE - CAI,předplatné AIP,38375.05,2019-03-01,2019-04-05,,,
49710371,00MA594758,,AGILITY SPAIN S.A.,výstava ATM 2019 Madrid,86936.55,2019-02-21,2019-02-26,,,
49710371,00MA594759,,AGILITY SPAIN S.A.,výstava ATM 2019 Madrid,40735.80,2019-02-21,2019-03-23,,,
49710371,00MA594807,,AGILITY SPAIN S.A.,výstava ATM 2019 Madrid,40775.55,2019-02-22,2019-02-26,,,
49710371,00MA596001,,AGILITY SPAIN S.A.,výstava Madrid,20022.60,2019-03-12,2019-03-15,,,
49710371,3,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při jednání v zahraničí,2318.40,2019-03-25,2019-04-24,,,
49710371,6,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP na  jednání v zahraničí,15429,2019-04-30,2019-05-30,,,
49710371,8,,AIRBUSINESS SMOLIKOVA,zastupování ŘLP při jednání v zahraničí,3815.25,2019-06-28,2019-07-27,,,
49710371,69477,,AIRCRAFT PERFORMANCE GROUP Inc.,analýzy výkonových charakteristik,83741.85,2019-09-01,2019-10-01,,,
49710371,19-01291,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot.let.provozu,241171.88,2019-01-29,2019-02-28,,,
49710371,19-02281,,AIRMAP DEUTSCHLAND GmbH,servis UTM,240515.63,2019-02-28,2019-03-30,,,
49710371,19-03281,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot.let.provozu,241875,2019-03-28,2019-04-15,,,
49710371,19-05031,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot. let. provozu,240421.88,2019-05-03,2019-05-31,,,
49710371,19-05281,,AIRMAP DEUTSCHLAND GmbH,letecké mapy UTM,242203.13,2019-05-28,2019-06-27,,,
49710371,19-06271,,AIRMAP DEUTSCHLAND GmbH,UTM servis,238921.88,2019-06-27,2019-07-27,,,
49710371,19-07311,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot. let. provozu,240468.75,2019-07-31,2019-08-30,,,
49710371,2018-023,,AIRMAP DEUTSCHLAND GmbH,poskytování služby řízení bezpilot. let.provozu,242390.63,2018-12-23,2019-01-26,,,
49710371,6070,,AIRMAP DEUTSCHLAND GmbH,služba řízení bezpilot.letového provozu,242203.13,2019-08-30,2019-09-30,,,
49710371,6076,,AIRMAP DEUTSCHLAND GmbH,služba řízení bezpilot.letového provozu,241312.50,2019-09-30,2019-11-03,,,
49710371,6087,,AIRMAP DEUTSCHLAND GmbH,poskytování služeb UTM,239203.13,2019-10-31,2019-12-04,,,
49710371,INV6105,,AIRMAP DEUTSCHLAND GmbH,servis UTM,239390.63,2019-12-06,2020-01-05,,,
49710371,1793,,AIRTEL ATN Limited,servis DataLink systému,24816.09,2019-01-11,2019-02-20,,,
49710371,1818,,AIRTEL ATN Limited,servis DataLink systému,30265.11,2019-07-02,2019-08-17,,,
49710371,1819,,AIRTEL ATN Limited,servis systému DataLink,24646.52,2019-07-02,2019-08-01,,,
49710371,1824,,AIRTEL ATN Limited,zařízení,1869165,2019-07-16,2019-08-15,,,
49710371,1847,,AIRTEL ATN Limited,SW,528878,2019-12-05,2020-01-04,,,
49710371,1065/40949,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,27655.50,2018-12-14,2019-01-31,,,
49710371,1065/41558,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,27714.57,2019-02-04,2019-02-28,,,
49710371,1065/41831,,ALPHA COLLEGE OF ENGLISH,jazykový kurz,18969.60,2019-03-19,2019-03-26,,,
49710371,190208-0620,,ANI - AIR NAVIGATION INSTITUTE GmbH,odborné školení,90876,2019-02-08,2019-02-18,,,
49710371,AA80965313,,APPLE DISTRIBUTION INTERNATIONAL,Apple Program,8399,2019-11-28,2019-11-28,,,
49710371,19000743,,ARINC INC,služba DataLInk,123248.11,2019-01-21,2019-02-20,,,
49710371,19002009,,ARINC INC,služba DataLink,123144.52,2019-02-20,2019-03-22,,,
49710371,19003019,,ARINC INC,služba DataLink,124278.59,2019-03-19,2019-04-18,,,
49710371,19004150,,ARINC INC,služby datalink,125036.45,2019-05-15,2019-06-14,,,
49710371,19004150,,ARINC INC,služba DataLink,124453.06,2019-04-18,2019-05-18,,,
49710371,19006699,,ARINC INC,služba DataLink,122315.78,2019-06-21,2019-07-21,,,
49710371,19007506,,ARINC INC,služba DataLink,124469.42,2019-07-16,2019-08-15,,,
49710371,19008647,,ARINC INC,služba DataLink,126552.17,2019-08-15,2019-09-14,,,
49710371,19010405,,ARINC INC,služba DataLink,128493.18,2019-09-23,2019-10-23,,,
49710371,19011534,,ARINC INC,služba DataLink,125679.81,2019-10-23,2019-11-22,,,
49710371,19012924,,ARINC INC,služba DataLink,125488.99,2019-11-25,2019-12-25,,,
49710371,19013557,,ARINC INC,služba DataLink,124654.79,2019-12-12,2020-01-11,,,
49710371,800294966,,AUSTRO CONTROL,radarová data,722876,2016-05-27,2019-06-10,,,
49710371,800298215,,AUSTRO CONTROL,díly k RMCDE,5153,2019-08-23,2019-09-06,,,
49710371,800298625,,AUSTRO CONTROL,využívání radarových dat,241118.06,2019-09-05,2019-09-20,,,
49710371,800299834,,AUSTRO CONTROL,využívání radarových dat,723100,2019-10-10,2019-10-30,,,
49710371,A49009,,AVIATION ADVOCACY SARL,předplatné ATM,230805,2019-02-19,2019-03-10,,,
49710371,A49016,,AVIATION ADVOCACY SARL,předplatné,25700,2019-01-30,2019-03-01,,,
49710371,VISA 062019,,AVIATION PRODUCTS AND MAINTENANCE  JSC,ZPC Vietnam,13423.20,2019-06-25,2019-07-03,,,
49710371,VISA 072019,,AVIATION PRODUCTS AND MAINTENANCE  JSC,poplatky - zvací dopisy Vietnam,13647,2019-07-09,2019-07-12,,,
49710371,VISA 122019,,AVIATION PRODUCTS AND MAINTENANCE  JSC,víza,31849.25,2019-12-02,2019-12-20,,,
49710371,1696774,,BASIL PATERSON COLLEGE,jazykový kurz,47650.99,2019-02-12,2019-02-28,,,
49710371,1700811,,BASIL PATERSON COLLEGE,jazykový kurz,25815.19,2019-03-25,2019-04-25,,,
49710371,1700815,,BASIL PATERSON COLLEGE,jazykový kurz,25815.19,2019-03-25,2019-04-25,,,
49710371,961455,,BASIL PATERSON COLLEGE,jazykový kurz,47660.69,2019-02-11,2019-02-28,,,
49710371,47968664,,BENTLEY SYSTEMS INTERNATIONAL LIMITED,MicroStation SELECT Subscription,157185,2018-12-31,2019-01-30,,,
49710371,48044928,,BENTLEY SYSTEMS INTERNATIONAL LIMITED,MicroStation Select Subscription,163205,2019-10-24,2019-11-23,,,
49710371,EAC-S014,,BUCHWERK GmbH,konferenční poplatek,76635,2019-10-24,2019-11-01,,,
49710371,M2019052057,,C.C.A.S. S.A.,letové poplatky,1673.64,2019-05-31,2019-06-27,,,
49710371,M2019053055,,C.C.A.S. S.A.,letové poplatky,1673.64,2019-05-31,2019-06-27,,,
49710371,M2019054013,,C.C.A.S. S.A.,letové poplatky,8368.18,2019-05-31,2019-06-27,,,
49710371,M2019055147,,C.C.A.S. S.A.,letové poplatky,3603.18,2019-05-31,2019-06-27,,,
49710371,628GADA000249PB,,CAE MIDDLE EAST PILOT SERVICES LLC,prodloužení typové kvalifikace pilotů,297763.20,2019-08-29,2019-10-20,,,
49710371,628GADA000250PB,,CAE MIDDLE EAST PILOT SERVICES LLC,prodloužení typové kvalifikace pilotů,297763.20,2019-08-29,2019-10-20,,,
49710371,628GADA000251PB,,CAE MIDDLE EAST PILOT SERVICES LLC,prodloužení typové kvalifikace pilotů,297763.20,2019-08-29,2019-10-27,,,
49710371,628GADA000252PB,,CAE MIDDLE EAST PILOT SERVICES LLC,prodloužení typové kvalifikace pilotů,297763.20,2019-08-29,2019-10-27,,,
49710371,551409,,CAMBRIDGE PIXEL Ltd.,SW,341949.30,2019-03-18,2019-03-29,,,
49710371,P28476,,CAROLINA GROUP SERVICE EQUIPMENT Inc.,přípravky pro B300,64357.77,2019-08-28,2019-09-06,,,
49710371,P29499,,CAROLINA GROUP SERVICE EQUIPMENT Inc.,kola ke schodům - hangár B,14930.74,2019-11-14,2019-11-22,,,
49710371,125052,,CESSNA AIRCRAFT Co.,dálkový přístup k dokumentům letounu,69756,2019-08-27,2019-09-05,,,
49710371,235343,,CESSNA AIRCRAFT Co.,dálkový přístup k dokumentaci letounu,25922.77,2019-09-06,2019-11-07,,,
49710371,235343,,CESSNA AIRCRAFT Co.,dálkový přístup k dokumentaci letounu,26468.88,2019-09-08,2019-09-18,,,
49710371,90552739,,CESSNA CITATION EUROPEAN SVC CTR,zachování letové způsobilosti,211150,2018-12-26,2019-01-09,,,
49710371,2019051401,,CREASOL DI SUBIACO,anténa,679.69,2019-05-14,2019-05-14,,,
49710371,2019062101,,CREASOL DI SUBIACO,anténa,1918.94,2019-06-21,2019-06-30,,,
49710371,4528410,,DIGICERT Inc.,certifikát pro VPN,12709.57,2019-01-09,2019-01-04,,,
49710371,5294721,,DIGICERT Inc.,certifikát vpn,12923.14,2019-03-25,2019-03-21,,,
49710371,6597075,,DIGICERT Inc.,certifikát vpn,14908.58,2019-07-03,2019-07-07,,,
49710371,8597882,,DIGICERT Inc.,webové certifikáty,23900.12,2019-10-14,2019-10-14,,,
49710371,8916192,,DIGICERT Inc.,webové certifikáty,39749.18,2019-10-17,2019-10-17,,,
49710371,NL00005625,,ELASTICSEARCH BV,školení bezpečnosti,38745,2019-05-16,2019-05-16,,,
49710371,31691/36591,,ELC EASTBOURNE,kurs AJ,14981.25,2019-05-16,2019-05-30,,,
49710371,D:31689/36361,,ELC EASTBOURNE,jazykový kurz,15343.35,2019-05-03,2019-05-23,,,
49710371,D:31690/36362,,ELC EASTBOURNE,jazykový kurz,15343.35,2019-05-03,2019-05-23,,,
49710371,2020/0015,,EUROCAE - THE EUROPEAN ORGANISATION FOR CAE,členský poplatek,165652.50,2019-11-22,2020-01-31,,,
49710371,IAN LU2019/S/00139,,EUROCONTROL /EUR/,odborný seminář,49190.40,2019-04-09,2019-05-09,,,
49710371,LU2018/L/073,,EUROCONTROL /EUR/,testování jazyk.znalostí,245248.20,2018-12-31,2019-01-30,,,
49710371,LU2018/L/090,,EUROCONTROL /EUR/,nástroj pro výběr řlp,541980.38,2018-12-31,2019-01-30,,,
49710371,LU2019/L/0011,,EUROCONTROL /EUR/,nástroj pro výběr řlp,581245.35,2019-07-04,2019-09-03,,,
49710371,LU2019/L/047,,EUROCONTROL /EUR/,testování jazyk. znalostí,282411.25,2019-08-27,2019-10-27,,,
49710371,PENS/PMU/2018/ANS/02,,EUROCONTROL /EUR/,služba DataLink,86280.09,2018-12-31,2019-03-02,,,
49710371,Q2/2019/021,,EUROCONTROL /EUR/,poplatky Eurocontrol,40361010.45,2019-02-19,2019-04-20,,,
49710371,Q3/2019/021,,EUROCONTROL /EUR/,členské poplatky,39790011.66,2019-05-21,2019-07-20,,,
49710371,Q4/2019/021,,EUROCONTROL /EUR/,poplatky Eurocontrol,36570517.20,2019-08-21,2019-10-20,,,
49710371,SESI/EIS/19-005,,EUROCONTROL /EUR/,poskytování služeb FABCE,164626.58,2019-01-21,2019-02-20,,,
49710371,02/038060/36/1610/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,11401.77,2019-11-11,2019-12-11,,,
49710371,02/038060/36/1811/01,,EUROCONTROL /ŘLP-LŠ/,přibliž.a přelet.poplatky letky LŠ,3241,2018-12-11,2019-01-10,,,
49710371,02/038060/36/1812/01,,EUROCONTROL /ŘLP-LŠ/,přelet. poplatky letky LŠ,4723.46,2019-01-15,2019-02-14,,,
49710371,02/038060/36/1901/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,2600.15,2019-02-12,2019-03-14,,,
49710371,02/038060/36/1902/01,,EUROCONTROL /ŘLP-LŠ/,přibliž.poplatky letky LŠ,11692.74,2019-03-12,2019-04-11,,,
49710371,02/038060/36/1904/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,15280.45,2019-05-13,2019-06-12,,,
49710371,02/038060/36/1905/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,15451.48,2019-06-11,2019-06-11,,,
49710371,02/038060/36/1906/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,23538.72,2019-07-15,2019-08-14,,,
49710371,02/038060/36/1907/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,5811.74,2019-08-13,2019-09-12,,,
49710371,02/038060/36/1908/01,,EUROCONTROL /ŘLP-LŠ/,přielet. a přibliž.poplatky letky LŠ,18990.08,2019-09-10,2019-10-10,,,
49710371,02/038060/36/1909/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet. poplatky letky LŠ,26628.16,2019-10-14,2019-11-13,,,
49710371,02/039060/36/1903/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,25255.74,2019-04-15,2019-05-15,,,
49710371,18/038060/36/1906/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,1635.01,2019-07-15,2019-08-14,,,
49710371,18/038060/36/1908/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž.poplatky letky LŠ,1651.74,2019-09-10,2019-10-10,,,
49710371,26/038060/36/1908/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž.poplatky letky LŠ,1368.78,2019-09-10,2019-10-10,,,
49710371,HE/038060/36/1903/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,5267.48,2019-04-15,2019-05-15,,,
49710371,HE/038060/36/1909/01,,EUROCONTROL /ŘLP-LŠ/,přelet. a přibliž. poplatky letky LŠ,5308.59,2019-10-14,2019-11-13,,,
49710371,27/038060/36/1906/01,,EUROCONTROL /ŘLP LŠ/ BGN,přelet. a přibliž. poplatky letky LŠ,2608.20,2019-07-15,2019-08-14,,,
49710371,2018-100-123,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,49293.42,2018-12-20,2019-01-19,,,
49710371,2018-100-129,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,46764.66,2018-12-20,2019-01-04,,,
49710371,2018-100-135,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,50812.02,2019-01-18,2019-02-17,,,
49710371,2018-100-141,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,645177.34,2019-01-18,2019-02-02,,,
49710371,2018-100-147,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,230805.35,2019-02-20,2019-03-22,,,
49710371,2019-100-001,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,51346.94,2019-02-20,2019-03-22,,,
49710371,2019-100-007,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,72148.16,2019-02-20,2019-03-07,,,
49710371,2019-100-013,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,50720.26,2019-03-20,2019-04-19,,,
49710371,2019-100-019,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,42174.21,2019-03-20,2019-04-04,,,
49710371,2019-100-025,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,50094.25,2019-04-19,2019-05-19,,,
49710371,2019-100-031,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,894274.45,2019-04-19,2019-05-04,,,
49710371,2019-100-037,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,55174.76,2019-05-20,2019-06-19,,,
49710371,2019-100-043,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,54641.83,2019-05-20,2019-06-14,,,
49710371,2019-100-049,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,64445.70,2019-06-20,2019-07-20,,,
49710371,2019-100-055,,FABCE AVIATION SERVICES Ltd.,poskytování služeb fABCE,75311.49,2019-06-20,2019-07-05,,,
49710371,2019-100-061,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,49751.15,2019-07-19,2019-08-18,,,
49710371,2019-100-067,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,1069788.49,2019-07-19,2019-08-03,,,
49710371,2019-100-073,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,50935.21,2019-08-20,2019-09-19,,,
49710371,2019-100-079,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,44584.84,2019-08-20,2019-09-04,,,
49710371,2019-100-085,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,28579.18,2019-09-20,2019-10-20,,,
49710371,2019-100-091,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,57991.83,2019-09-20,2019-10-05,,,
49710371,2019-100-097,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,55267.02,2019-10-21,2019-11-20,,,
49710371,2019-100-103,,FABCE AVIATION SERVICES Ltd.,služby PMO a PSO,813925.95,2019-10-21,2019-11-05,,,
49710371,2019-100-109,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,49660.28,2019-11-20,2019-12-20,,,
49710371,2019-100-115,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,56555.04,2019-11-20,2019-12-05,,,
49710371,92705314,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů OLO,253010.81,2019-02-28,2019-03-27,,,
49710371,92705317,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů OLO,253010.81,2019-02-28,2019-03-27,,,
49710371,92752733,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů SLO,243760.44,2019-06-19,2019-06-28,,,
49710371,92752734,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů SLO,243760.44,2019-06-19,2019-06-28,,,
49710371,95005958,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,145352.80,2019-09-30,2019-10-14,,,
49710371,95005961,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,49232.40,2019-09-30,2019-10-14,,,
49710371,95005968,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,49232.40,2019-09-30,2019-10-14,,,
49710371,95005970,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,72676.40,2019-09-30,2019-10-14,,,
49710371,95005972,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,145352.80,2019-09-30,2019-10-14,,,
49710371,95005974,,FLIGHTSAFETY TEXTRON AVIATION TRAINING,výcvik typové kvalifikace,72676.40,2019-09-30,2019-10-14,,,
49710371,8301900001,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",255560.73,2019-01-02,2019-02-01,,,
49710371,8301900008,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",253671.80,2019-02-01,2019-03-03,,,
49710371,8301900014,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",254723.72,2019-03-01,2019-03-31,,,
49710371,8301900022,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",259644.01,2019-04-01,2019-05-01,,,
49710371,8301900026,,FREQUENTIS CALIFORNIA INC.,SW,1991814.62,2019-04-11,2019-05-16,,,
49710371,8301900031,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",258614.70,2019-05-01,2019-05-31,,,
49710371,8301900040,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",261883.58,2019-06-01,2019-07-01,,,
49710371,8301900046,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",253965.88,2019-07-01,2019-07-31,,,
49710371,8301900054,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",263840.39,2019-08-01,2019-08-31,,,
49710371,8301900059,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",265627.52,2019-09-01,2019-10-01,,,
49710371,8301900068,,FREQUENTIS CALIFORNIA INC.,servisní podpora AFTN/NOTAM,267143.20,2019-10-01,2019-10-31,,,
49710371,8301900075,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",258693.88,2019-11-01,2019-12-01,,,
49710371,8301900076,,FREQUENTIS CALIFORNIA INC.,SW,2727640.75,2019-11-04,2019-12-05,,,
49710371,8301900080,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",262788.46,2019-12-02,2020-01-01,,,
49710371,SINV-RE-3473,,GLOBAL TRAVEL INVESTMENTS Ltd.,konferenční poplatek,41979,2019-07-30,2019-07-31,,,
49710371,OR145741,,GOLDEN SOFTWARE INC.,licence,20127.24,2019-10-01,2019-10-01,,,
49710371,ARG067605,,GUNTERMANN & DRUNCK GMBH,oprava extenderu,2122.50,2019-06-19,2019-07-19,,,
49710371,18184,,HELENE SCHILL,výuka v kurzu LŠ,176640,2019-02-21,2019-03-14,,,
49710371,18214,,HELENE SCHILL,výuka v kurzu LŠ,177744,2019-03-21,2019-04-10,,,
49710371,18395,,HELENE SCHILL,výuka v kurzu LŠ,94741.60,2019-05-28,2019-06-21,,,
49710371,18745,,HELENE SCHILL,výuka v kurzu LŠ,117645,2019-10-18,2019-11-07,,,
49710371,18935,,HELENE SCHILL,výuka v kurzu LŠ,58535,2019-12-13,2019-12-30,,,
49710371,P2703002,,HELIOS TECHNOLOGY LIMITED,dokumentace k zajištění restrukturalizace služeb,463430,2019-02-11,2019-03-01,,,
49710371,P2703003,,HELIOS TECHNOLOGY LIMITED,dokumentace k zajištění restrukturalizace služeb,368566,2019-03-12,2019-04-11,,,
49710371,P2703004,,HELIOS TECHNOLOGY LIMITED,dokumentace na restrukturalizaci služeb ŘLP,139150,2019-04-08,2019-05-08,,,
49710371,P2703005,,HELIOS TECHNOLOGY LIMITED,restrukturalizace služeb ŘLP,116160,2019-05-13,2019-06-14,,,
49710371,P2703006,,HELIOS TECHNOLOGY LIMITED,dokumentace na restrukturalizaci služeb,189970,2019-06-20,2019-07-20,,,
49710371,VV19-00060,,HUNGAROCONTROL MAGYAR LÉGIFORGALMI SZOLGÁLAT,předplatné AIP,2655.58,2019-02-06,2019-03-08,,,
49710371,4808,,CH-AVIATION GmbH,přístup do databáze ch-aviation,42329.83,2019-10-15,2019-10-29,,,
49710371,V19C-EST00102,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,servisní podpora FPDAM,178272.85,2019-04-15,2019-05-14,,,
49710371,V19DR00010,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,servisní podpora FPDAM,177612.84,2019-01-16,2019-02-16,,,
49710371,V19C-EST00001,,IDS AIRNAV s.r.l.,servisní podpora FPDAM,177682.31,2019-07-17,2019-10-31,,,
49710371,V19C-EST00053,,IDS AIRNAV s.r.l.,servisní podpora FPDAM,178099.16,2019-10-15,2019-11-14,,,
49710371,2190204711,,IFEMA - INSTITUCION FERIAL DE MADRID,World ATM Congress Madrid,13833.05,2019-02-21,2019-02-25,,,
49710371,2190205091,,IFEMA - INSTITUCION FERIAL DE MADRID,výstava World ATM,58775.95,2019-02-22,2019-03-04,,,
49710371,0007144,,INDRA NAVIA AS,servisní podpora systému Garex,232056,2018-12-15,2019-01-14,,,
49710371,0007246,,INDRA NAVIA AS,servisní podpora systému Garex,232408,2019-01-25,2019-02-24,,,
49710371,0007249,,INDRA NAVIA AS,SW,14606534.82,2019-01-25,2019-02-24,,,
49710371,0007250,,INDRA NAVIA AS,SW,1822824.94,2019-01-25,2019-02-24,,,
49710371,0007327,,INDRA NAVIA AS,servisní podpora systémů GAREX,231264,2019-02-25,2019-03-27,,,
49710371,0007526,,INDRA NAVIA AS,servisní podpora systému Garex,231352,2019-05-16,2019-06-15,,,
49710371,0007527,,INDRA NAVIA AS,servisní podpora systému Garex,231352,2019-05-16,2019-06-15,,,
49710371,0007568,,INDRA NAVIA AS,servisní podpora systému Garex,232496,2019-06-01,2019-07-01,,,
49710371,0007581,,INDRA NAVIA AS,SW,2608275.50,2019-06-11,2019-07-11,,,
49710371,0007618,,INDRA NAVIA AS,SW,4440162.36,2019-06-19,2019-07-24,,,
49710371,0007702,,INDRA NAVIA AS,servisní podpora systému GAREX,233816,2019-07-22,2019-08-21,,,
49710371,0007703,,INDRA NAVIA AS,servisní podpora systému GAREX,233816,2019-07-22,2019-08-21,,,
49710371,0007809,,INDRA NAVIA AS,servisní podpora systémů VCS,230648,2019-09-10,2019-10-10,,,
49710371,0007848,,INDRA NAVIA AS,servisní podpora Garex,229328,2019-09-20,2019-10-20,,,
49710371,49710371,,INTERNATIONAL CIVIL AVIATION ORGANIZATION,předpisy ICAO,458360,2019-05-13,2019-05-14,,,
49710371,IAA17101-01(02/19),,INTERNATIONAL CIVIL AVIATION ORGANIZATION,předplatné API,22794,2019-04-05,2019-04-25,,,
49710371,IAA17101-01(05/19),,INTERNATIONAL CIVIL AVIATION ORGANIZATION,předpisy ICAO,22875,2019-05-02,2019-05-15,,,
49710371,F/2019058,,INTERSOFT ELECTRONICS N.V.,kurz RASS-S,150804,2019-06-17,2019-07-17,,,
49710371,2019,,ISASI,registrační poplatek,16718,2019-05-07,2019-05-15,,,
49710371,1374813,,JEPPESEN GMBH /EUR/,elektronické mapy,31461.60,2019-04-04,2019-05-04,,,
49710371,400290974,,JEPPESEN GMBH /EUR/,letecké mapy,5488.29,2019-03-08,2019-04-07,,,
49710371,400292899,,JEPPESEN GMBH /EUR/,IFR mapy,1096.28,2019-04-09,2019-05-09,,,
49710371,400295037,,JEPPESEN GMBH /EUR/,elektronické mapy,23758.27,2019-05-01,2019-05-31,,,
49710371,400299972,,JEPPESEN GMBH /EUR/,elektronické mapy,9799.05,2019-08-26,2019-09-25,,,
49710371,400301952,,JEPPESEN GMBH /EUR/,elektronické mapy,163301.01,2019-10-09,2019-11-08,,,
49710371,400303760,,JEPPESEN GMBH /EUR/,elektronické mapy,156496.33,2019-11-18,2019-12-18,,,
49710371,420365263,,JEPPESEN GMBH /EUR/,aktualizace pokrytí IFR,30818.54,2019-10-25,2019-11-24,,,
49710371,440359,,JEPPESEN GMBH /EUR/,kódování postupů pro lety,600072.50,2019-09-16,2019-10-16,,,
49710371,440360,,JEPPESEN GMBH /EUR/,kódování postupů pro lety,1385273.75,2019-09-16,2019-10-16,,,
49710371,8325791,,JEPPESEN GMBH /EUR/,mapy IFR,12182.48,2019-02-13,2019-02-28,,,
