ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,1412100830,27195147,"SMP CZ, a.s.","SoDč. 051/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, práce 12/21",208580.81,2021-12-08,2022-03-11,6121,I2021613,
67981801,1412100831,27195147,"SMP CZ, a.s.","SoDč. 052/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, práce 12/21",2269625.27,2021-12-08,2022-03-11,6121,I2021614,
67981801,1412100831,27195147,"SMP CZ, a.s.","SoDč. 052/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, práce 12/21",7000000,2021-12-08,2022-02-25,6121,I2021614,
67981801,2021296,27349675,Garnets Consulting a.s.,"SoDč. 184/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, výkon činnosti správce stavby 12/2021",79860,2021-12-31,2022-01-21,6121,I2021669,
67981801,21101489,2562014,Azenet s.r.o.,"SoDč. 047/21 '1' ŘVC-Obnova výpočetní techniky 2020, EDS/SMVS: 127V031006007, dodávka 10 ks notebooků vč. příslušenství",366971.86,2021-12-07,2022-04-25,6125,I2021708,
67981801,950817,25317628,"FIRESTA-Fišer, rekonstrukce, stavby a.s.","SoDč. 137/19 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, Zelčín - Paušalizovaná kompenzace Nákladů COVID-19 II",508567.79,2021-12-14,2022-01-21,6121,I2021709,
67981801,950816,25317628,"FIRESTA-Fišer, rekonstrukce, stavby a.s.","SoDč. 136/19 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, Vrbno - Paušalizovaná kompenzace Nákladů COVID-19 II",1433663.13,2021-12-14,2022-01-21,6121,I2021710,
67981801,2190230045,25429949,STRABAG Rail a.s.,"SoDč. 118/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, kompenzace nákladů v důsledku COVID-19",302216.38,2021-12-14,2022-01-21,6121,I2021712,
67981801,2190230046,25429949,STRABAG Rail a.s.,"SoDč. 116/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, kompenzace nákladů v důsledku COVID-19",1221421.76,2021-12-14,2022-01-21,6121,I2021713,
67981801,32418241,64948200,DHI a.s.,"Obj. 311/2021 '156' RIS COMEX, 5005510015, Porovnání průběhu hladiny z nástroje korekčních dat WLM",24200,2021-12-22,2022-01-21,6121,I2021717,
67981801,2021102145,25429949,STRABAG Rail a.s.,"Obj. 256/2021/PK '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, účast Zhotovitele na Ověřovacím provozu Objednatele",384683.20,2021-12-20,2022-01-21,6121,I2021718,
67981801,7401107,63481901,VARS BRNO a.s.,"SoDč. 211/18 '156' RIS COMEX, 5005510015, aktualizace mapového listu",18452.50,2022-01-01,2022-01-21,6121,I2022001,
67981801,2021144,7649827,"4E consulting, s.r.o.","Obj. č. 129/20  '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530013, konzultační služby 11/21",35120.25,2022-01-01,2022-02-04,6121,I2022002,
67981801,21511111,46347526,AQUATIS a.s.,"Obj.č. 316/21 '64' Investiční akce s RN do 30 mil. Kč,5425530007, týká se 5425530007, autorský dohled",21296,2022-01-10,2022-02-04,6121,I2022003,
67981801,2200428,29307228,"Adast Engineering, s.r.o.","SoDč. 060/21 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005530006, cenový ukazatel ČS PHM Veselí n.M., EKONOMICKÁ ČINNOST",80430,2022-01-07,2022-03-11,5362,I2022004,
67981801,2200428,29307228,"Adast Engineering, s.r.o.","SoDč. 060/21 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005530006, cenový ukazatel ČS PHM Veselí n.M., EKONOMICKÁ ČINNOST",383000,2022-01-07,2022-03-11,6121,I2022004,
67981801,2021001165,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530013, právní služby dle Obj.č. 007/21",18755,2022-01-05,2022-02-04,6121,I2022005,
67981801,2021001162,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 185/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530010, právní služby",41593,2022-01-05,2022-02-04,6121,I2022006,
67981801,2021001166,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, právní služby dle obj. č. 008/21",12705,2022-01-05,2022-02-04,6121,I2022007,
67981801,2021001160,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 077/21 '11' Prodloužení splavnosti VC Otrokovice - Rohatec - PK Rohatec, 3275201045, právní služby",22233,2022-01-05,2022-02-04,6121,I2022008,
67981801,67,HR,RGO KOMUNIKACIJE D.O.O.,"SoDč. 168/20 '156' RIS COMEX, 5005510015, 4. platba - instalace CES do provozního prostředí a testy stability výkonu",1050408.77,2021-12-10,2022-01-14,6121,I2022009,
67981801,2021001168,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530009, právní služby dle Obj. č. 007/21",86394,2022-01-05,2022-02-04,6121,I2022011,
67981801,2021001161,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST ( párovat s ř.7)",10134.84,2022-01-05,2022-02-09,5362,I2022012,
67981801,2021001161,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST ( párovat s ř.7)",48499.16,2022-01-05,2022-02-09,6121,I2022012,
67981801,2021001163,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č.201/21'64'Investiční akce s RN do 30 mil. Kč,5005540002 týká se 5425510006, 542553006, 5425530011, '120'Přístaviště Poděbrady,5215530012 '93'Přístaviště Mělník, 5215530005 vše 3 684,40",18422,2022-01-05,2022-02-04,6121,I2022013,
67981801,100220003,24818763,"TOVÁRNA z.ú., správa industriálních nemovitostí","SoDč. 019/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, pronájem plochy Praha Bubeneč 1-3/22",175688,2022-01-13,2022-02-04,6121,I2022014,
67981801,2021000326,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč. 117/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201045, právní služby",77303.88,2022-01-13,2022-02-11,6121,I2022015,
67981801,20210049,9865578,NS elektroCZ s.r.o.,"SoDč. 101/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, světelná signalizace na V-H kanále",1901577.80,2022-01-01,2022-01-25,6121,I2022016,
67981801,20210049,9865578,NS elektroCZ s.r.o.,"SoDč. 101/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, světelná signalizace na V-H kanále",48345.20,2022-01-01,2022-12-23,6121,I2022016,
67981801,2211000005,67985912,"Archeologický ústav AV ČR, Praha, v. v. i.","Obj.č. 364/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, archeologický výzkum",2015.86,2022-01-17,2022-02-04,6121,I2022017,
67981801,2021132,49611607,PETROCard Czech s.r.o.,"Obj. č. 310/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5315530006, ovládaní klapky na odvodnění,  EKONOMICKÁ ČINNOST",52675,2022-01-14,2022-03-11,6121,I2022018,
67981801,2021132,49611607,PETROCard Czech s.r.o.,"Obj. č. 310/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5315530006, ovládaní klapky na odvodnění,  EKONOMICKÁ ČINNOST",11061.75,2022-01-14,2022-03-11,5362,I2022018,
67981801,2100087,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 058/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 11/2021",15778.40,2022-01-01,2022-02-04,6121,I2022019,
67981801,2100092,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 052/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 11/21",29729.70,2022-01-01,2022-02-04,6121,I2022020,
67981801,2100088,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 048/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, konzultační činnost 11/2021",7623,2022-01-01,2022-02-04,6121,I2022021,
67981801,2100089,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 11/2021",104616.60,2022-01-01,2022-02-04,6121,I2022022,
67981801,2100090,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 11/2021",104616.60,2022-01-01,2022-02-04,6121,I2022023,
67981801,2100091,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 11/2021",132821.70,2022-01-01,2022-02-04,6121,I2022024,
67981801,22109060,25793349,SUDOP PRAHA a.s.,"SoDč. 017/15 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004 , autorský dozor do 12/21",559020,2022-01-01,2022-02-11,6121,I2022025,
67981801,351220030,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","Obj. 365/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,mostní prohlídka, protokol",18150,2022-01-26,2022-02-11,6121,I2022026,
67981801,2021158,7649827,"4E consulting, s.r.o.","Obj. č. 129/20  '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530013, konzultační služby 12/21",124962.75,2022-01-14,2022-02-11,6121,I2022027,
67981801,120132021,AT,via donau,"Sodč. 010/21 '156' RIS COMEX, 5005510015, podpora ALSIC 3. - 4. Q 2021",123462.19,2021-12-31,2022-01-28,6121,I2022028,
67981801,715007,99999999,SevenCs GmbH,"SoDč. 204/18 '156' RIS COMEX, 5005510015, podpora SW na období 1.1.-30.6.2022",94458.60,2022-01-31,2022-02-01,6121,I2022029,
67981801,2022002,5732069,"KAROLAS Legal s.r.o., advokátní kancelář","Obj.č. 319/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, právní služby    EKONOMICKÁ ČINNOST",4557,2022-01-28,2022-03-11,5362,I2022030,
67981801,2022002,5732069,"KAROLAS Legal s.r.o., advokátní kancelář","Obj.č. 319/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, právní služby    EKONOMICKÁ ČINNOST",21700,2022-01-28,2022-03-11,6121,I2022030,
67981801,2022001,5732069,"KAROLAS Legal s.r.o., advokátní kancelář","Obj.č. 123/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, právní služby    EKONOMICKÁ ČINNOST",22932,2022-01-28,2022-03-11,5362,I2022031,
67981801,2022001,5732069,"KAROLAS Legal s.r.o., advokátní kancelář","Obj.č. 123/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, právní služby    EKONOMICKÁ ČINNOST",109200,2022-01-28,2022-03-11,6121,I2022031,
67981801,22205003,25793349,SUDOP PRAHA a.s.,"SoDč. 178/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014,ekonomické hodnocení projektu",188760,2022-02-02,2022-03-11,6121,I2022032,
67981801,220100007,25151258,Koncept CB spol. s r.o.,"SoDč. 022/21 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, výkon činnosti správce stavby 1/2022",79618,2022-02-04,2022-02-18,6121,I2022033,
67981801,220100018,25070282,"INFRAM, a.s.","SoDč. 080/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 1/2022",125888.40,2022-02-06,2022-02-18,6121,I2022034,
67981801,220100019,25070282,"INFRAM, a.s.","SoDč. 081/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 1 /2022",162224.70,2022-02-06,2022-02-18,6121,I2022035,
67981801,2221600002,25869523,"IDS - Inženýrské a dopravní stavby Olomouc, a.s.","SoDč. 078/19 '131' Rekreační přístav Veselí nad Moravou, 5625530005, práce  1/2022   EČ - PDP",1250000,2022-02-07,2022-06-02,6121,I2022036,
67981801,201000064,25525441,Signal Projekt   s.r.o.,"Obj. 317/21 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, autorský dohled",27104,2022-02-07,2022-02-18,6121,I2022037,
67981801,2022000057,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 077/21 '11' Prodloužení splavnosti VC Otrokovice - Rohatec - PK Rohatec, 3275201045, právní služby",10799,2022-02-07,2022-02-18,6121,I2022038,
67981801,2022000058,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST ( párovat s ř.8)",2593.76,2022-02-07,2022-03-21,5362,I2022039,
67981801,2022000058,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST ( párovat s ř.8)",12351.24,2022-02-07,2022-03-21,6121,I2022039,
67981801,2100118,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 01/22",89370.60,2022-02-03,2022-03-11,6121,I2022040,
67981801,2100117,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 01/22",72600,2022-02-03,2022-03-11,6121,I2022041,
67981801,2100119,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 01/22",84796.80,2022-02-03,2022-03-11,6121,I2022042,
67981801,100220211,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '120' Přístaviště Poděbrady, 5215530012, provedené práce",57765.40,2022-02-11,2022-03-11,6121,I2022043,
67981801,100220210,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '125' Rekreační přístav Kolín, 5215530009, provedené práce",57765.40,2022-02-11,2022-03-11,6121,I2022044,
67981801,100220209,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530002, provedené práce",57765.40,2022-02-11,2022-03-11,6121,I2022045,
67981801,100220208,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530011, provedené práce",57765.40,2022-02-11,2022-03-11,6121,I2022046,
67981801,2022000060,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530013, právní služby dle Obj.č. 007/21",7260,2022-02-07,2022-03-11,6121,I2022047,
67981801,2022000059,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č.201/21'64'Investiční akce s RN do 30 mil. Kč,5005540002 týká se 5425510006, 542553006, 5425530011, '120'Přístaviště Poděbrady,5215530012 '93'Přístaviště Mělník, 5215530005 vše 8893,40",44467,2022-02-07,2022-03-11,6121,I2022048,
67981801,2022000111,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, právní služby dle Obj.č. 1/2022",36844,2022-02-14,2022-03-18,6121,I2022049,
67981801,21511122,46347526,AQUATIS a.s.,"SoDč. 111/20 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5005530009, bod B-a)",30250,2022-01-01,2022-03-18,6121,I2022052,
67981801,22510120,46347526,AQUATIS a.s.,"SoDč. 139/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530010, plnění bodu B",526350,2022-02-25,2022-03-18,6121,I2022053,
67981801,2022023,27349675,Garnets Consulting a.s.,"SoDč. 184/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, výkon činnosti správce stavby 1/2022",62920,2022-02-14,2022-03-18,6121,I2022054,
67981801,22105068,25793349,SUDOP PRAHA a.s.,"SoDč. 178/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, aktualizace market. analýzy",283140,2022-01-01,2022-03-18,6121,I2022055,
67981801,22610087,41192168,SG Geotechnika a.s.,"SoDč. 093/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, IG průzkum do 01/22",54450,2022-02-04,2022-03-11,6121,I2022056,
67981801,12022,28254694,"Kotas & Partners, s.r.o.","SoDč. 089/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530026, plnění bodu A",34485,2022-02-22,2022-03-31,6121,I2022057,
67981801,5727026999,44851391,"Atos IT Solutions and Services, s.r.o.","SoDč. 083/20 '156' RIS COMEX, 5005510015, splnění milníku 5",286777.26,2022-02-28,2022-03-11,6121,I2022058,
67981801,2100124,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 048/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, konzultační činnost 02/22",3049.20,2022-02-28,2022-03-11,6121,I2022059,
67981801,2100125,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 02/22",78698.40,2022-02-28,2022-03-11,6121,I2022060,
67981801,2100126,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 02/22",84796.80,2022-02-28,2022-03-11,6121,I2022061,
67981801,2100127,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, výkon činnosti správce stavby 02/22",84796.80,2022-02-28,2022-03-11,6121,I2022062,
67981801,2190230048,25429949,STRABAG Rail a.s.,"SoDč. 117/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, kompenzace covid",1092841.97,2022-01-01,2022-03-11,6121,I2022063,
67981801,2190230047,25429949,STRABAG Rail a.s.,"SoDč. 115/18 '70' 5005510004, Zabezepečení podjezdných výšek na vltavské vodní cestě, kompenzace covid",1363022.84,2022-01-01,2022-03-11,6121,I2022064,
67981801,322018,27095975,iWorks s.r.o.,"Obj. 354/2021 '156' RIS COMEX, 5005510015,kompletace datového pracoviště",43158,2022-03-01,2022-03-11,6121,I2022065,
67981801,220100011,25151258,Koncept CB spol. s r.o.,"SoDč. 022/21 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, výkon činnosti správce stavby 2/2022",76472,2022-03-03,2022-03-18,6121,I2022066,
67981801,2101332,3866866,"Ekopontis, s.r.o.","SoDč. 127/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, bod B",6050,2022-02-22,2022-03-18,6121,I2022067,
67981801,20220018,71661611,Pavel Vognar,"Obj. 055/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005530006, 12 ks HDD HPE Server disk 2,5' 1.8TB SAS pro zálohování dat z provozu přístavů",107448,2022-03-09,2022-03-14,6121,I2022068,
67981801,5727027031,44851391,"Atos IT Solutions and Services, s.r.o.","SoDč. 083/20 '156' RIS COMEX, 5005510015, splnění milníku 5",150935.40,2022-03-04,2022-03-31,6121,I2022069,
67981801,100220229,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '125' Rekreační přístav Kolín, 5215530009, provedené práce",26087.60,2022-03-07,2022-03-31,6121,I2022070,
67981801,100220230,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '120' Přístaviště Poděbrady, 5215530012, provedené práce",26087.60,2022-03-07,2022-03-31,6121,I2022071,
67981801,100220228,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530002, provedené práce",26087.60,2022-03-07,2022-03-31,6121,I2022072,
67981801,100220227,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530011, provedené práce",26087.60,2022-03-07,2022-03-31,6121,I2022073,
67981801,100220235,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 138/19 '64'  Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530007, provedené práce",3698554.11,2022-03-08,2022-03-31,6121,I2022074,
67981801,2202000024,25701347,IPSUM CZ s.r.o.,"SoDč. 081/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, plnění bodu H, EKONOMICKÁ ČINNOST",31500,2022-03-08,2022-04-05,5362,I2022075,
67981801,2202000024,25701347,IPSUM CZ s.r.o.,"SoDč. 081/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, plnění bodu H, EKONOMICKÁ ČINNOST",150000,2022-03-08,2022-04-05,6121,I2022075,
67981801,2102000298,25701347,IPSUM CZ s.r.o.,"SoDč. 121/19 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530010, bod D",6050,2022-01-01,2022-03-31,6121,I2022076,
67981801,15220553,26454807,"HAVEL & PARTNERS s.r.o., advokátní kancelář","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530016, právní služby dle objednávky 007/2021 - Přístaviště Oseček",59713.50,2022-03-08,2022-03-31,6121,I2022077,
67981801,15220559,26454807,"HAVEL & PARTNERS s.r.o., advokátní kancelář","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, právní služby dle objednávky 001/2022",59713.50,2022-03-09,2022-04-08,6121,I2022078,
67981801,220100073,25070282,"INFRAM, a.s.","SoDč. 080/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 2/2022",126650.70,2022-03-09,2022-03-31,6121,I2022079,
67981801,220100074,25070282,"INFRAM, a.s.","SoDč. 081/19 '70'  Zabezpečení podjezdných výšek na Vltavské vodní cestě,5005510004, výkon činnosti správce stavby 2 /2022",165273.90,2022-03-09,2022-03-31,6121,I2022080,
67981801,2022000165,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 077/21 '11' Prodloužení splavnosti VC Otrokovice - Rohatec - PK Rohatec, 3275201045, právní služby",54631,2022-03-07,2022-03-31,6121,I2022081,
67981801,2022000166,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST",220.42,2022-03-07,2022-04-05,5362,I2022082,
67981801,2022000166,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 174/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5005550003, právní služby   EKONOMICKÁ ČINNOST",1049.58,2022-03-07,2022-04-05,6121,I2022082,
67981801,2022000168,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530013, právní služby dle Obj.č. 007/21",20570,2022-03-07,2022-03-31,6121,I2022083,
67981801,2022000167,63622777,"JUDr. Jindřich Vítek, advokát","Obj.č. 185/21 '64'Investiční akce s RN do 30 mil. Kč,5005540002, týká se 5215530010, právní služby",1270,2022-03-07,2022-03-31,6121,I2022084,
67981801,2022000169,63622777,"JUDr. Jindřich Vítek, advokát","Sodč. 062/21 '71' ŘVC - Příprava a vypořádání staveb, 5005540004, týká se 5315510002, právní služby dle Obj.č. 001/22",6655,2022-03-07,2022-03-31,6121,I2022085,
67981801,2290230001,25429949,STRABAG Rail a.s.,"SoDč. 116/18 '70' 5005510004, Zabezepečení podjezdných výšek na vltavské vodní cestě, stavební práce 2/2022",532924.56,2022-03-10,2022-03-31,6121,I2022089,
67981801,2290230002,25429949,STRABAG Rail a.s.,"SoDč. 117/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, provedené práce 2/2022",106527.29,2022-03-10,2022-03-31,6121,I2022090,
67981801,2022000171,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '98' Zvýšení ponorů na vltavské vodní cestě, 5215510014, právní služby dle Obj.č. 009/22",64735,2022-03-07,2022-03-31,6121,I2022092,
67981801,2022000034,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč. 117/21 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, právní služby dle Obj.č. 002/22",35921.88,2022-03-08,2022-03-31,6121,I2022093,
67981801,2022000040,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71'ŘVC-Příprava a vypořádání staveb, 5005530009, právní služby dle Obj.č. 004/21",36496.63,2022-03-08,2022-04-08,6121,I2022094,
67981801,2022000033,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71'ŘVC-Příprava a vypořádání staveb, 5625510005, právní služby dle Obj.č. 003/22",11207.63,2022-03-08,2022-05-06,6121,I2022095,
67981801,2022000035,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71'ŘVC-Příprava a vypořádání staveb, 5425530017, právní služby dle Obj.č. 004/21   EKONOMICKÁ ČINNOST",15461.25,2022-03-08,2022-05-06,5362,I2022096,
67981801,2022000035,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč.117/21 '71'ŘVC-Příprava a vypořádání staveb, 5425530017, právní služby dle Obj.č. 004/21   EKONOMICKÁ ČINNOST",73625,2022-03-08,2022-05-06,6121,I2022096,
67981801,22200039,4363795,KOMOVIA s.r.o.,"SoDč. 123/14 '64'  Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530007, za TDI - dle 4.3 a 4.4",72600,2022-03-15,2022-03-31,6121,I2022097,
67981801,2022049,27349675,Garnets Consulting a.s.,"SoDč. 184/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004, výkon činnosti správce stavby 2/2022",62920,2022-03-11,2022-03-31,6121,I2022098,
67981801,22510086,46347526,AQUATIS a.s.,"Obj. 312/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530020, čistopis - řešení ochranného stání",12100,2022-01-28,2022-03-31,6121,I2022099,
67981801,22510063,46347526,AQUATIS a.s.,"Obj. 291/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, dispozičně-technické řešení sjezdu do vody pro plavidla IZS",6050,2022-01-28,2022-03-31,6121,I2022100,
67981801,2022019,43442404,Ing. Eliška Krošláková,"Obj. č. 046/22 '131' Rekreační přístav Veselí nad Moravou,5625530005, znalecký posudek, EKONOMICKÁ ČINNOST",2184,2022-03-10,2022-04-05,5362,I2022101,
