ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
00311391,202211997,27174824,Tlapnet s.r.o.,Internet Pruhonice 01/2022,10000,2022-01-03,2022-01-01,,,
00311391,FVO-285/2021,10720243,"Onlio APS, a.s.",Poplatek za adresu: cendis.atlassian.net 01/2022,29117.17,2022-01-03,2022-01-03,,,
00311391,1605000001,26450691,Makro Cash and Carry ČR,Nákup zboží jídelna,18949.31,2022-01-03,2022-01-03,,,
00311391,1605000002,26450691,Makro Cash and Carry ČR,Nákup zboží kantýna,12305.84,2022-01-03,2022-01-03,,,
00311391,FV221000792,03672808,Zaslat s.r.o.,Kurýrní služby,129,2022-01-04,2022-01-03,,,
00311391,22FV00001,24262781,FUTURE DIRECTION SE,Výpočetní technika,156012,2022-01-06,2022-01-04,,,
00311391,3002780863,03023877,Košík.cz s.r.o.,"Vody, hygienické potřeby",537.91,2022-01-06,2022-01-04,,,
00311391,1020220033,25441663,AUTOTREID spol. s r.o.,Nájem vozidla 01/2022,24987.71,2022-01-06,2022-01-03,,,
00311391,1613000022,26450691,Makro Cash and Carry ČR,Nákup zboží jídelna,12883.29,2022-01-06,2022-01-05,,,
00311391,1613000023,26450691,Makro Cash and Carry ČR,Nákup zboží jídelna,1588.29,2022-01-06,2022-01-05,,,
00311391,FV-32/2022,14889439,ISIS spol. s r.o.,Servisni podpora strav.systemu 1.Q.2022,7260,2022-01-06,2022-01-03,,,
00311391,2502031349,28501861,JABLOTRON SECURITY a.s.,Zabezpeční 01-03/2022_Brno a Průhonice,4792,2022-01-07,2022-01-06,,,
00311391,202201018,47451084,T-MAPY spol. s r.o.,Servisní podpora spisové služby 1Q 2022,47190,2022-01-07,,,,
00311391,122000695,47115807,ALIMPEX FOOD a.s.,Nakup zbozi kantyna,9229.23,2022-01-07,2022-01-06,,,
00311391,1610000062,26450691,Makro Cash and Carry ČR,Nákup zboží jídelna,14508.95,2022-01-07,2022-01-07,,,
00311391,CFUSA3792497,,"Cloudflare, Inc.",CDN platforma 01/2022,4433.33,2022-01-10,2022-01-08,,,
00311391,SBIE-1761148,,Slack Technologies limited,Slack licence 01/2022,14260.19,2022-01-10,2022-01-02,,,
00311391,2915877242,27082440,Alza.cz a.s.,Spotřební IT materiál - podstavec pod monitor Brno,749,2022-01-10,2022-01-05,,,
00311391,4940240410,45245738,JACOBS DOUWE EGBERTS CZ s.r.o.,Káva a doplňky,6508.10,2022-01-10,2022-01-03,,,
00311391,122002151,47115807,ALIMPEX FOOD a.s.,Nakup zbozi kantyna,5451.36,2022-01-10,2022-01-10,,,
00311391,22700809,26788357,"WINNER GROUP-WG, s.r.o.",Antigenní testy - COVID 19,24400,2022-01-11,2022-01-10,,,
00311391,20220001,25101790,Spyron Design s.r.o.,Oprava polepu vozidla po nehodě,14399,2022-01-11,2022-01-06,,,
00311391,392000620,27450376,"MarkIT.cz, s.r.o.","notebook Dell Latitude, 2x Dell Docking Station (Jan Paroubek)",39344.24,2022-01-11,2022-01-11,,,
00311391,001/2022,47119144,"ETS montáže, společnost s r.o.",Školení a přezkoušení z vyhlášky 50/78,1815,2022-01-11,2022-01-04,,,
00311391,1692000035,26450691,Makro Cash and Carry ČR,Nákup zboží kantýna,8799.61,2022-01-11,2022-01-10,,,
00311391,1003591652,25396480,"Vodňanská drůbež, a.s.",Kuřecí maso,2502.40,2022-01-11,2022-01-10,,,
00311391,2200005,27394107,Jatky Sojka s.r.o.,Maso a masné výrobky,3745,2022-01-11,2022-01-03,,,
00311391,2200043,27394107,Jatky Sojka s.r.o.,Maso a masné výrobky,4747,2022-01-11,2022-01-05,,,
00311391,2218/35,28100051,Gastro Hygiena CB s.r.o.,Nakup myci prostredky,10188,2022-01-11,2022-01-11,,,
00311391,804181881,06495079,KMV BEV CZ s.r.o.,Nákup zboží na kantýnu,3426.38,2022-01-11,2022-01-03,,,
00311391,2220600002,27789080,"TRAFIN OIL, a.s.",Olej - Goldenfrit,2400,2022-01-11,2022-01-11,,,
00311391,122002855,47115807,ALIMPEX FOOD a.s.,Nakup zbozi kantyna,5502.08,2022-01-11,2022-01-11,,,
00311391,322200628,27459098,PAC Hořovice s.r.o.,"Nakup pecivo, zakusky",10839.44,2022-01-11,2022-01-11,,,
00311391,VF20220007,26775794,Principal engineering s.r.o.,Poskytnuté služby - projektové řízení a IT poradenství,845353.49,2022-01-12,2022-01-12,,,
00311391,130069,,Miradore Oy,Enterprise plan licence 69 ks 12 měsíců,41168.16,2022-01-12,2022-01-01,,,
00311391,IEE2022000385005,,Adobe Systems Software,Adobe licence 01/2022,6836.62,2022-01-12,2022-01-12,,,
00311391,1619000114,26450691,Makro Cash and Carry ČR,Nákup zboží jídelna,16115.95,2022-01-12,2022-01-12,,,
00311391,2022010301,03309762,Asymbo s.r.o.,"Návrh, vývoj a implementace mobilní aplikace - vícepráce",74899,2022-01-13,2022-01-03,,,
00311391,2229100007,28141326,GRECO s.r.o.,Dodávka kávy Brno,2624,2022-01-14,2022-01-14,,,
00311391,2229100008,28141326,GRECO s.r.o.,Dodávka kávy Průhonice,2826,2022-01-14,2022-01-14,,,
00311391,2229100009,28141326,GRECO s.r.o.,"Pronajem kavovaru Brno,Praha,Holešovice, Průhonice  11/21",4381,2022-01-14,2022-01-14,,,
00311391,2229100010,28141326,GRECO s.r.o.,"Pronajem kavovaru Brno,Praha,Holešovice, Průhonice  12/21",4381,2022-01-14,2022-01-14,,,
