ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
66003008,S-100-420/2020,Příkazní smlouva na zajištění technického a stavebního dozoru,Příkazní smlouva na zajištění technického a stavebního dozoru,16463536,JAN POKORNÝ,2021-01-13,2021-03-19,2021-01-19,2021-01-13,37500,
66003008,S-32-420/2020,Úpravy místnosti č. 166/P na serverovnu v budově MD,Úpravy místnosti č. 166/P na serverovnu v budově MD,26694425,WATTCOM s.r.o.,2021-01-18,2021-03-19,2021-01-19,2021-01-18,1050037.41,
66003008,S-11-170/2020,Smlouva o poskytnutí  finančních prostředků z fondu zábrany škod ČKP na rok 2019,Smlouva o poskytnutí  finančních prostředků z fondu zábrany škod ČKP na rok 2019,70099618,Česká kancelář pojistitelů,2021-02-09,,2021-02-11,2021-02-09,0,
66003008,S-232-170/2017,Poskytnutí finančních prostředků z fondu zábrany škod ČKP na r. 2017,Poskytnutí finančních prostředků z FZŠ na projekt ?Vidíme se? 2',70099618,Česká kancelář pojistitelů,2021-02-09,,2021-02-11,2021-02-09,0,
66003008,S-149-520/2018,"Projektování, výstavba, financování, provozování a údržba dálnice D4 v úseku Háje – Mirotice a provozování a údržba existujících přiléhajících úseků Skalka – Háje a Mirotice – Krašovice, projekt PPP","Projektování, výstavba, financování, provozování a údržba dálnice D4 v úseku Háje – Mirotice a provozování a údržba existujících přiléhajících úseků Skalka – Háje a Mirotice – Krašovice, projekt PPP",,DIVia D4 spol. s r.o.,2021-02-15,2049-02-15,2021-03-15,2021-02-15,18761377912,
66003008,S-7-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,71347186,Lukáš Fládr Mgr.,2021-02-18,2021-12-31,2021-02-18,2021-02-18,140000,
66003008,S-6-510/2021,Smlouva o poskytování poradenských služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování poradenských služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,66216974,JUDr. Miloslava Hálová,2021-02-18,2021-12-31,2021-02-18,2021-02-18,140000,
66003008,S-4-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,61046311,Mgr.Jakub Trčka,2021-02-18,2021-12-31,2021-02-18,2021-02-18,140000,
66003008,S-2-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,66239559,Mgr. Dan Modlitba,2021-02-18,2021-12-31,2021-02-18,2021-02-18,140000,
66003008,S-5-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,28509951,JUDr. Navrátilová Jana,2021-02-19,2021-12-31,2021-02-19,2021-02-19,140000,
66003008,S-8-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,66229677,Eva Horzinková JUDr.,2021-02-22,2021-12-31,2021-02-22,2021-02-22,140000,
66003008,S-3-510/2021,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,Smlouva o poskytování právních služeb k zajištění činnosti Rozkladové komise ministra dopravy uzavřená podle § 1746 odst. 2 OZ,66231515,JUDr.Petr Mrázek,2021-02-22,2021-12-31,2021-02-22,2021-02-22,140000,
66003008,S-183-150/2018,Výroba a dodání přísně zúčtovatelných tiskopisů pro dopravně správní agendy,"Předmětem smlouvy jsou tyto tiskopisy:
a)	Osvědčení o registraci vozidla - Část I. (dále jen „ORV I“),
b)	Osvědčení o registraci vozidla - Část II. (dále jen „ORV II“), 
c)	Technický průkaz zvláštního vozidla,
d)	Osvědčení o registraci historického vo",1279,"Státní tiskárna cenin, s.p.",2021-01-23,2022-12-31,2021-02-25,2021-02-23,3377800,
66003008,S-25-520/2021,"Smlouva o převodu práv a povinností stavebníka, 1. část","Smlouva o převodu práv a povinností stavebníka, 1. část",,DIVia D4 spol. s r.o.,2021-03-04,,2021-03-04,2021-03-04,0,
66003008,S-196-220/2019,Zajištění výcviku řídících letového provozu Armády České republiky,Zajištění výcviku řídících letového provozu Armády České republiky,49710371,"Řízení letového provozu České republiky, státní podnik (ŘLP ČR, s.p.)",2021-03-04,2024-12-31,2021-03-09,2021-03-04,0,
66003008,S-12-330/2021,Licence Microsoft 2021,Licence Microsoft 2021 (nákup z důvodu nasazení IS GINIS),4308697,AUTOCONT a.s.,2021-03-17,2022-06-30,2021-03-22,2021-03-17,4048856.70,
