ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,223/2021/IS/027,6. Dílčí smlouva k RD- Rozvoj WALDO/ASTA2,6. dílčí smlouva k rámcové dohodě Rozvoj WALDO/ASTA2 (293/2019/IS/023),08208638,ATRAK a.s.,2022-01-04,2022-04-05,2022-01-05,2022-01-04,17052720,
49710371,314/2017/PS/033/D5,Dodatek č.5,"Navýšení ceny podpory výrobce k licencím v servisovaných produktech, aktualizace příloh.",27396649,"ELVAC SOLUTIONS, s.r.o.",2022-01-12,,2022-01-17,2022-01-12,2516956,
49710371,188/2021/PS/036,Servisní smlouva,Servisní podpora MeteoGW - PŘÍMÉ ZADÁNÍ,35726407,IBL Software Engineering s.r.o.,2022-01-18,,2022-01-21,2022-01-18,1745049.60,
49710371,004/2022/PS/069,Prováděcí smlouva,"Licence Microsoft Dynamics 365 Finance v programu Server and Cloud Enrollment

CENTRÁLNÍ ZADÁVÁNÍ",64949681,T-Mobile Czech Republic a.s.,2022-02-10,2022-03-17,2022-02-17,2022-02-10,375497.54,
49710371,204/2021/PS/036,Servisni smlouva,"Předmětem plnění této servisní smlouvy je zajištění servisní podpory pro zdroj s invertorem TSI Sierra 10-48/230 včetně baterií v lokalitě Buková hora. 
PŘÍMÉ ZADÁNÍ",64608557,CanTech s.r.o.,2022-02-14,,2022-07-01,2022-02-14,2000000,"maximální cena plnění, smlouva na dobu neurčitou"
49710371,045/2021/IS/176/D1,P3D - instalace GS01 - dodatečné práce,"Jedná se o provedení dodatečných prací z důvodu nutnosti posunutí stožáru antény dle požadavků provozovatele - Letiště Praha, a.s. Hodnota prací nepředstavuje podstatnou změnu závazku dle paragrafu 222 ZZVZ, odst. 4 (nepřesahuje 15% hodnoty závazku).",60916427,ERA a.s.,2022-02-21,2022-06-21,2022-02-21,2022-02-21,722000,Cena navýšena o 68500Kč bez DPH
49710371,007/2022/PS/087,Prováděcí smlouva VII (operativní leasing),Prováděcí smlouva VII (operativní leasing),62912691,SPEED LEASE a.s.,2022-03-07,2030-02-28,2022-03-07,2022-03-07,10564776,
49710371,010/2022/IS/068,3.dílčí plnění z RD  Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco,"3.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco (153/2020/IS/060). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy, Vzhledem k tomu, že s realizací předmětu dílčího plnění vznikají provozní i investiční náklady, je přiložen IZ i PZ. Celková předpokládaná hodnota je uvedena v IZ ( ve výši 5,1 mil (3,4 mil investiční náklady a 1,7 mil. provozní náklady)",60193336,O2 Czech Republic a.s.,2022-03-11,2022-05-10,2022-03-11,2022-03-11,5271275.59,
49710371,006/2022/PS/066,Licenční smlouva,Licence Microsoft Dynamics 365 Finance v programu Cloud Solution Provider,25820826,Konica Minolta IT Solutions Czech s.r.o.,2022-03-14,2024-03-21,2022-03-21,2022-03-14,2000000,maximální cena plnění smlouvy
49710371,017/2022/PS/086,Rámcová smlouva,"Dodávka pitné vody v barelech nebo napojením přístrojů na vodovodní řád včetně souvisejících služeb pro objekty IATCC, VÚ Jeneč, OA a OB Jeneč a TEB",27920500,WATERCOOLER SYSTEM s.r.o.,2022-03-23,2026-03-25,2022-03-25,2022-03-23,2000000,"maximální cena plnění smlouvy,437035Kč bez DPH/rok"
